"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB740","","Sen Fulton","Withdrawn","Change provisions relating to authorized emergency vehicles","3714"
"LR635","","Sen Fulton","","Congratulate the Lincoln Southeast High School football team for winning the 2011 Class A state championship","17790"
"LR634","","Sen Fulton","","Congratulate the Lincoln Southeast High School boys' tennis team for winning the 2011 Class A state championship","17791"
"LR633","","Sen Fulton","","Congratulate Sophia Wennstedt on her achievements","17789"
"LR604","","Sen Fulton","","Recognize various groups for their leading roles in restoring healthy populations of fish, wildlife, and other natural resources","17534"
"LR570","","Sen Fulton","","Recognize various groups for their leading roles in restoring healthy populations of fish, wildlife, and other natural resources","16259"
"LR569","","Sen Fulton","","Congratulate Ms. Lana Peterson-Pressler on her achievements","11663"
"LR558","","Sen Fulton","","Extend sympathy to the family of Mike Sucha","11612"
"LR539","","Sen Fulton","","Encourage the Congress of the United States to adhere to the principles of federalism in accord with the Ninth and Tenth Amendments to the United States Constitution","11451"
"LR474","","Sen Fulton","","Congratulate Hope Edwards for receiving a 2012 Prudential Spirit of Community Award","17091"
"LR454","","Sen Fulton","","Congratulate the Creighton University men's soccer team for their achievements in the 2011 season","16829"
"LR435","","Sen Fulton","","Congratulate the Lincoln Young Professionals Group on its fifth anniversary","16805"
"LR405","","Sen Fulton","","Congratulate Steve Thomlison for his ordination as a priest in the Lincoln Diocese of the Roman Catholic Church","11076"
"LR355","","Sen Fulton","","Interim study to examine the feasibility of the Dept. of Health and Human Services contracting with other social services agencies for the provision of foster care services","5638"
"LR343","","Sen Fulton","","Recognize the outstanding dedication of parents who home school their children in the State of Nebraska","15036"
"LR342","","Sen Fulton","","Recognize David Smith for his outstanding service as president of Union College","15037"
"LR341","","Sen Fulton","","Recognize Erin and Emma Cooney for their outstanding accomplishments in the field of math","15049"
"LR340","","Sen Fulton","","Congratulate the Auburn Volunteer Fire Department on its 100th anniversary","15035"
"LR331","","Sen Fulton","","Extend sympathy to the families of Mrs. Eunice Kennedy Shriver","10661"
"LR318","","Sen Fulton","","Interim study to examine the costs incurred when state government and political subdivisions provide services readily available in the private sector","14926"
"LR291","","Sen Fulton","","Congratulate the Lincoln Saltdogs baseball team for their achievements","9856"
"LR290","","Sen Fulton","","Congratulate the University of Nebraska Cornhusker football team and head coach Bo Pelini for their achievements","9926"
"LR277","","Sen Fulton","","Congratulate Justin Tolston for winning the Poetry Out Loud National Recitation Contest state championship","5133"
"LR248","","Sen Fulton","","Commend Union College on its recent achievements and encourage its continued progress","4720"
"LR243","","Sen Fulton","","Designate the week of February 17-23, 2008, as Engineers Week in Nebraska","4669"
"LR227","","Sen Fulton","","Recognize ""The Caregiver Chicks"" for their dedication and achievements in support of Nebraska's family caregivers","3992"
"LR226","","Sen Fulton","","Recognize the Coalition for Older Adult Health Promotion for its achievements","3427"
"LR224","","Sen Fulton","","Encourage law enforcement agencies in Nebraska to enter into a Memoranda of Agreement with the Secretary of Homeland Security to perform immigration law enforcement functions","3498"
"LR221","","Sen Fulton","","Interim study to examine implementation of a statewide stroke registry","3873"
"LR170","","Sen Fulton","","Commend the exceptional work of Mothers Against Drunk Driving Nebraska","14386"
"LR154","","Sen Fulton","","Recognize the exceptional spirit of philanthropy that Harold and Dolores Wimmer have shown towards the community of West Point","14153"
"LR133","","Sen Fulton","","Congratulate John Sampson on his magnanimous act of philanthropy towards the city of Lincoln","13011"
"LR90","","Sen Fulton","","Congratulate Danny Woodhead on his outstanding achievements at all levels of competition in football","12884"
"LR20","","Sen Fulton","","Designate the week of February 15-21, 2009, as Engineers Week in Nebraska","7368"
"LR9","","Sen Fulton","","Encourage law enforcement agencies to enter into a memoranda of agreement with the U.S. Department of Homeland Security to perform immigration law enforcement functions","6603"
"LR7","","Sen Fulton","","Urge members of Congress to provide that persons enrolling their children in government-sponsored health care plans have certain rights","6397"
"LR4","","Sen Fulton","","Congratulate the University of Nebraska women's volleyball team and head coach John Cook for their achievements","6789"
"LR3","","Sen Fulton","","Congratulate the University of Nebraska Cornhusker Football team and head coach Bo Pelini for their achievements","6788"
"LR569","","Sen Fulton","Referral","Interim study to examine implementation of utilization and treatment guidelines in cases before the Nebraska Workers' Compensation Court","17467"
"LR272","","Sen Fulton","Referral","Interim study to examine the fiscal impact that the criminal law has on counties, especially new criminal offenses and procedures","14881"
"LB1064","","Sen Fulton","Passed","Permit the procurement of certain disability insurance from a nonadmitted insurer under the Surplus Lines Insurance Act","16043"
"LB801","","Sen Fulton","Passed","Change the Uniform Deceptive Trade Practices Act","9654"
"LB736A","","Sen Fulton","Passed","Appropriations bill","5414"
"LB736","","Sen Fulton","Passed","Provide for ignition interlock permits and change provisions relating to other driving permits and penalties for driving under the influence","3626"
"LB734","","Sen Fulton","Passed","Change employee benefit plan provisions for certain political subdivisions","3630"
"LB675","","Sen Fulton","Passed","Provide for additional voluntary and informed consents from a woman prior to abortion","6867"
"LB528","","Sen Fulton","Passed","Authorize electronic transmissions as a means of notice, delivery, and appointment under the Business Corporation Act","7058"
"LB521","","Sen Fulton","Passed","Require the physical presence of a physician who performs, induces, or attempts an  abortion ","12513"
"LB498","","Sen Fulton","Passed","Add trustees to the board of Wyuka Cemetery and require statements of conflicts of interest","6801"
"LB497A","","Sen Fulton","Passed","Appropriations Bill","8416"
"LB497","","Sen Fulton","Passed","Change employment driving permit and ignition interlock device provisions and penalties","6542"
"LB446","","Sen Fulton","Passed","Provide for a loan repayment program under the Engineers and Architects Regulation Act","6913"
"LB445","","Sen Fulton","Passed","Change the Health Insurance Access Act","6598"
"LB394","","Sen Fulton","Passed","Define unprofessional conduct for physicians with regard to anatomic pathology services","6723"
"LB337","","Sen Fulton","Passed","Change timeframes for audits by the Auditor of Public Accounts","12015"
"LB197","","Sen Fulton","Passed","Change provisions relating to the Nebraska educational savings plan","6617"
"LB68","","Sen Fulton","Passed","Permit certified nurse midwives to have clinical privileges","12571"
"LB46","","Sen Fulton","Passed","Define the term ""barber pole"" for purposes of the Barber Act","11822"
"LB45","","Sen Fulton","Passed","Change the Engineers and Architects Regulation Act","12064"
"LR381","","Sen Fulton","Indefinitely postponed","Recognize the achievements of Colonel Harry Francis Cunningham on the eightieth anniversary of the completion of the State Capitol and request the Lincoln City Council rename a portion of ""J"" Street in his honor","16103"
"LR372CA","","Sen Fulton","Indefinitely postponed","Constitutional amendment clarifying one-half of a term for legislative term limits","15321"
"LR292","","Sen Fulton","Indefinitely postponed","Memorialize the United States Congress to adhere to the principles of federalism in accord with the Ninth and Tenth Amendments to the United States Constitution","9399"
"LR28","","Sen Fulton","Indefinitely postponed","Encourage all municipal, county, and state law enforcement agencies to participate in the Secure Communities program by the year 2012","12547"
"LR22","","Sen Fulton","Indefinitely postponed","Resolution for an amendment to the United States Constitution providing for repeal of federal law or regulation by vote of two-thirds of state legislatures","12536"
"LB1165","","Sen Fulton","Indefinitely postponed","Change provisions relating to truancy and excessive absenteeism","16056"
"LB1164","","Sen Fulton","Indefinitely postponed","Prohibit the Attorney General from bringing an action pursuant to a certain federal statute that addresses the distribution in commerce of general service incandescent lamps","16085"
"LB1163","","Sen Fulton","Indefinitely postponed","Provide for a deer donation program and for redistribution of deer permit fees","16051"
"LB1105","","Sen Fulton","Indefinitely postponed","Provide for confidentiality of certain workers' compensation court documents and information","3860"
"LB1104","","Sen Fulton","Indefinitely postponed","Provide for unlawful billing practices under the Uniform Credentialing Act","3705"
"LB1092","","Sen Fulton","Indefinitely postponed","Require information and training regarding the disposal of mercury-containing light bulbs ","16091"
"LB1065","","Sen Fulton","Indefinitely postponed","Appropriate facility construction funds for the Lincoln Division of the University of Nebraska Medical Center College of Nursing","15894"
"LB1060","","Sen Fulton","Indefinitely postponed","Appropriate funds to the University of Nebraska for planning and design of a Lincoln  Division College of Nursing facility ","3864"
"LB1047","","Sen Fulton","Indefinitely postponed","Change provisions relating to reimbursement of travel expenses by the state","4110"
"LB1042","","Sen Fulton","Indefinitely postponed","Change provisions relating to findings and orders of the Commission of Industrial Relations","9877"
"LB1041","","Sen Fulton","Indefinitely postponed","Change provisions relating to findings and orders of the Commission of Industrial Relations","9876"
"LB1040","","Sen Fulton","Indefinitely postponed","Adopt the Nebraska Municipal Comparability Act for use in industrial disputes involving public employees","10014"
"LB1039","","Sen Fulton","Indefinitely postponed","Adopt the Fire Extinguishing Certification Act","10091"
"LB1038","","Sen Fulton","Indefinitely postponed","Change provisions relating to informed consent for genetic testing","10097"
"LB1037","","Sen Fulton","Indefinitely postponed","Change provisions relating to support enforcement and arrearages","10106"
"LB1029","","Sen Fulton","Indefinitely postponed","Provide for contract rates for foster care services","3909"
"LB1008","","Sen Fulton","Indefinitely postponed","Provide for utilization and treatment guidelines for medical services under the Nebraska Workers' Compensation Act","15967"
"LB1007","","Sen Fulton","Indefinitely postponed","Require production costs of reports submitted to the Legislature to be stated on the reports","15866"
"LB1006","","Sen Fulton","Indefinitely postponed","Change bidding provisions relating to vendors who are blind or visually impaired","15951"
"LB992","","Sen Fulton","Indefinitely postponed","Prohibit the presence of minors on premises of certain liquor licensees and provide a penalty","15789"
"LB990","","Sen Fulton","Indefinitely postponed","Change flag display provisions for schools and require recitation of the Pledge of Allegiance ","15108"
"LB954","","Sen Fulton","Indefinitely postponed","Change provisions of the college savings plan","15786"
"LB953","","Sen Fulton","Indefinitely postponed","Create state fleet card programs and a fund","15911"
"LB875","","Sen Fulton","Indefinitely postponed","Change eligibility requirements under the Beginning Farmer Tax Credit Act","3639"
"LB855","","Sen Fulton","Indefinitely postponed","Change sales and use tax collection fees","15825"
"LB833","","Sen Fulton","Indefinitely postponed","Provide for confidentiality of Nebraska Workers' Compensation Court records","9753"
"LB815","","Sen Fulton","Indefinitely postponed","Change penalty and statute of limitations regarding concealing the death of another person","15414"
"LB765","","Sen Fulton","Indefinitely postponed","Change criminal laws relating to gambling","9685"
"LB741","","Sen Fulton","Indefinitely postponed","Change distribution of motor vehicle tax proceeds","3699"
"LB739","","Sen Fulton","Indefinitely postponed","Provide for the waiver of a fine or penalty for an information collection requirement for small businesses","3320"
"LB738","","Sen Fulton","Indefinitely postponed","Change brain injury registry notification and reporting requirements","3485"
"LB737","","Sen Fulton","Indefinitely postponed","Provide income tax credits for returns filed claiming dependents eligible for assistance","3375"
"LB735","","Sen Fulton","Indefinitely postponed","Rename the Sexual Predator Residency Restriction Act and provide for certain employment restrictions","3719"
"LB698","","Sen Fulton","Indefinitely postponed","Require local tax rate reports by Department of Revenue","1040"
"LB676","","Sen Fulton","Indefinitely postponed","Provide for additional voluntary and informed consents from a woman prior to abortion","7037"
"LB660","","Sen Fulton","Indefinitely postponed","Change provisions relating to the Legislative Performance Audit Section and the Auditor of Public Accounts","7066"
"LB659","","Sen Fulton","Indefinitely postponed","Provide for data collection relating to persons released from incarceration","6975"
"LB625","","Sen Fulton","Indefinitely postponed","Change certain penalties relating to driving under the influence","11757"
"LB598","","Sen Fulton","Indefinitely postponed","Change timing of certain foster care permanency hearings","12802"
"LB584","","Sen Fulton","Indefinitely postponed","Exempt deployed military personnel from motor vehicle registration fees","12804"
"LB578","","Sen Fulton","Indefinitely postponed","State intent relating to the state aid distribution to schools","7053"
"LB564","","Sen Fulton","Indefinitely postponed","Change and eliminate provisions of the Industrial Relations Act and the State Employees Collective Bargaining Act","11995"
"LB531","","Sen Fulton","Indefinitely postponed","Change permissible budget reserves for schools","12728"
"LB527","","Sen Fulton","Indefinitely postponed","Require installation of automatic vehicle location system devices in state-owned vehicles","7083"
"LB514","","Sen Fulton","Indefinitely postponed","Provide an income tax credit for employer contributions to employee long-term care insurance","893"
"LB513","","Sen Fulton","Indefinitely postponed","Provide billing requirements for anatomic pathology services","946"
"LB512","","Sen Fulton","Indefinitely postponed","Provide income tax credits","1002"
"LB496","","Sen Fulton","Indefinitely postponed","Authorize enforcement of traffic control signal violations by automated traffic enforcement systems","6989"
"LB472","","Sen Fulton","Indefinitely postponed","Change payment terms for scrap copper and catalytic converters","6746"
"LB471","","Sen Fulton","Indefinitely postponed","Change public power special generation application provisions","6915"
"LB447","","Sen Fulton","Indefinitely postponed","Change provisions relating to vehicular pursuit","12648"
"LB416","","Sen Fulton","Indefinitely postponed","Provide for one license plate on motor vehicles","6620"
"LB408","","Sen Fulton","Indefinitely postponed","Change provisions relating to divorce","12490"
"LB406","","Sen Fulton","Indefinitely postponed","Permit certified nurse midwives to have clinical privileges in hospitals","6346"
"LB395","","Sen Fulton","Indefinitely postponed","Adopt the Stroke Registry Act","6756"
"LB376","","Sen Fulton","Indefinitely postponed","Provide an income tax credit for certain qualified residents caring for dependents as prescribed","6619"
"LB323","","Sen Fulton","Indefinitely postponed","Change distribution of motor vehicle tax proceeds","6602"
"LB284","","Sen Fulton","Indefinitely postponed","Authorize employment restrictions for sexual predators","6431"
"LB275","","Sen Fulton","Indefinitely postponed","Change provisions relating to the offense of escape","11912"
"LB272","","Sen Fulton","Indefinitely postponed","Provide for confidentiality and limited access to first-injury reports under the Nebraska Workers' Compensation Act","12291"
"LB249","","Sen Fulton","Indefinitely postponed","Change sales tax collection fees","6640"
"LB191","","Sen Fulton","Indefinitely postponed","Provide for the waiver of a fine or penalty for an information collection requirement for small businesses","6800"
"LB185","","Sen Fulton","Indefinitely postponed","Provide for one vehicle license plate","11702"
"LB135","","Sen Fulton","Indefinitely postponed","Provide for confidentiality of certain public entity records","506"
"LB132","","Sen Fulton","Indefinitely postponed","Change the Barber Act","6173"
"LB51","","Sen Fulton","Indefinitely postponed","Provide for confidentiality of Nebraska Workers' Compensation Court documents and information","6270"
"LB33","","Sen Fulton","Indefinitely postponed","Change county zoning provisions with respect to density of population","6312"
