"Document","Primary Introducer","Status","Description","Document ID"
"LB924","Sen Chambers","Passed","Change provisions relating to racial profiling and require law enforcement training","40704"
"LB1109","Sen Chambers","Indefinitely postponed","Provide a sales tax exemption for the furnishing of water service","41617"
"LB925","Sen Chambers","Indefinitely postponed","Change provisions relating to standing to file a petition for a declaratory judgment","40899"
"LB735","Sen Chambers","Indefinitely postponed","Provide a duty for the Department of Health and Human Services","37953"
"LB646","Sen Chambers","Indefinitely postponed","Eliminate cash bail bonds, appearance bonds, and related provisions","37814"
"LB589","Sen Chambers","Indefinitely postponed","Prohibit peace officers from serving as school resource officers","37756"
"LB176","Sen Chambers","Indefinitely postponed","Eliminate certain mandatory minimum penalties","37621"
"LB175","Sen Chambers","Indefinitely postponed","Change provisions regarding candidate committee funds","37669"
"LB47","Sen Chambers","Indefinitely postponed","Change provisions relating to when a grand jury report may be made public","37578"
"LB46","Sen Chambers","Indefinitely postponed","Eliminate provisions relating to the hunting of mountain lions","37510"
"LB45","Sen Chambers","Indefinitely postponed","Repeal the Black-Tailed Prairie Dog Management Act","37509"
"LB44","Sen Chambers","Indefinitely postponed","Eliminate the death penalty and change provisions relating to murder in the first degree","37508"
