"Document","Primary Introducer","Status","Description","Document ID"
"LR261","McDonnell","Adopted","Acknowledge efforts involved in establishing a sister city relationship between Omaha, Nebraska and Accra, Ghana","54021"
"LB94","Slama","Passed","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","49836"
"LB214","Slama","Indefinitely postponed","Adopt changes to federal law regarding banking and finance and change provisions relating to digital asset depositories, loan brokers, mortgage loan originators, and installment loans","49955"
"LB643","Brewer","Indefinitely postponed","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","50354"
"LB820","Albrecht","Indefinitely postponed","Adopt the Agricultural Valuation Fairness Act","50777"
"LB224","McKinney","Indefinitely postponed","Adopt the Aid to Municipalities Act","49690"
"LB95","Slama","Indefinitely postponed","Adopt the Asbestos Trust Claims Transparency Act and the Asbestos Claims Priorities and Claims Legitimacy Act and change a statute of limitations","50235"
"LB132","Cavanaugh, J.","Indefinitely postponed","Adopt the Automatic Renewal Limitation Act","50300"
"LB123","Fredrickson","Indefinitely postponed","Adopt the Behavior Analyst Practice Act","49987"
"LB733","Bostar","Indefinitely postponed","Adopt the Broadband Pole Placement and Undergrounding Fund Act","50751"
"LB200","Lippincott","Indefinitely postponed","Adopt the Canadian Prescription Drug Importation Act","50437"
"LB634","McKinney","Indefinitely postponed","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","50704"
"LB556","Brandt","Indefinitely postponed","Adopt the Capacity Grant Act to provide grants to nonprofit organizations that administer weatherization programs through the low-income home energy assistance program","50677"
"LB276","Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB318","Bostar","Indefinitely postponed","Adopt the Child Care Tax Credit Act and reauthorize tax credits under the School Readiness Tax Credit Act","49822"
"LB294","Conrad","Indefinitely postponed","Adopt the Child Tax Credit Act","50356"
"LB348","Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB790","Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB561","Blood","Indefinitely postponed","Adopt the Cosmetology Licensure Compact","50571"
