"Document","Primary Introducer","Status","Description","Document ID"
"LB27","Sen Adams","Indefinitely postponed","Authorize the Auditor of Public Accounts to conduct certain audits","504"
"LB28","Sen Adams","Final Reading","Change provisions relating to conveyance of personal property by cities of the second class and villages","502"
"LB150","Sen Adams","Final Reading","Change provisions relating to certificate fees paid to the State Department of Education","444"
"LB424","Sen Adams","Final Reading","Prohibit the breathing, inhaling, or drinking of certain compounds","1030"
"LB562","Sen Adams","Final Reading","Change provisions relating to the Community Development Law","868"
"LB563","Sen Adams","Indefinitely postponed","Change provisions relating to learners with high ability","942"
"LB867","Sen Adams","Indefinitely postponed","Provide that vehicles removed from private property under a municipal ordinance are abandoned","3660"
"LB874","Sen Adams","Indefinitely postponed","Allow certain self-propelled specialized mobile equipment to be transported on highways","3947"
"LB1100","Sen Adams","Indefinitely postponed","Adopt the Quality Education Trust Act","3771"
"LB1125","Sen Adams","Indefinitely postponed","Change provisions relating to early childhood education endowment funds","4140"
"LR126","Sen Adams","","Interim study to examine high ability learner programs and the effectiveness of the program format and funding level","2809"
"LR292","Sen Adams","","Interim study to review services available for at-risk children age birth to five years","5401"
"LR293","Sen Adams","","Interim study to examine ways to develop interest in science and math disciplines ","5402"
"LR294","Sen Adams","","Interim study to examine alternative salary compensation and funding systems for teachers","5403"
"LR295","Sen Adams","","Interim study to examine regional models of delivering education in rural communities","5405"
