"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB110","","Sen Wishart","Indefinitely postponed","Adopt the Medical Cannabis Act","37628"
"LB135","","Sen Wishart","Indefinitely postponed","Change special education reimbursements","43946"
"LB192","","Sen Wishart","Indefinitely postponed","State intent regarding appropriations for law enforcement training and certification","44010"
"LB193","","Sen Wishart","Indefinitely postponed","State intent regarding appropriations for law enforcement training","44009"
"LB199","","Sen Wishart","Indefinitely postponed","Appropriate funds to the Supreme Court for court appointed special advocate state aid","36966"
"LB200","","Sen Wishart","Passed","Change provisions relating to licensure under the Health Care Facility Licensure Act of mental health substance use treatment centers providing civil protective custody of intoxicated persons","37520"
"LB202","","Sen Wishart","Indefinitely postponed","Designate funds appropriated to the Department of Health and Human Services for state aid","37207"
"LB219","","Sen Wishart","Passed","Change provisions relating to  foster care and community-based care for children and families","37188"
"LB220","","Sen Wishart","Passed","Change provisions regarding vending facility programs in state buildings for blind vendors","36971"
"LB226","","Sen Wishart","Indefinitely postponed","Provide for purchase of motor vehicles and insurance by certain juveniles, change foster care transition proposal provisions, and provide immunity from liability for caregivers","31197"
"LB227","","Sen Wishart","Indefinitely postponed","Create the Brain Injury Council and Brain Injury Trust Fund","30947"
"LB275","","Sen Wishart","Indefinitely postponed","State intent regarding appropriations to the Foster Care Review Office","50543"
"LB276","","Sen Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB276A","","Sen Wishart","Passed","Appropriation Bill","51819"
"LB287","","Sen Wishart","Indefinitely postponed","Provide duties for the State Child and Maternal Death Review Team","31149"
"LB295","","Sen Wishart","Indefinitely postponed","Repeal prohibition on sale of alcoholic liquor to a person within a motor vehicle","44279"
"LB324","","Sen Wishart","Indefinitely postponed","Change provisions relating to reimbursements under the Special Education Act","49973"
"LB345","","Sen Wishart","Indefinitely postponed","Prohibit mandatory overtime for certain state employees","37693"
"LB346","","Sen Wishart","Indefinitely postponed","Adopt the Fueling Station Tax Credit Act","44301"
"LB394","","Sen Wishart","Indefinitely postponed","State intent relating to an appropriation to the Department of Transportation","37311"
"LB413","","Sen Wishart","Indefinitely postponed","Require coverage of medications for substance use disorder treatment and addiction medicine services under the Medical Assistance Act","44005"
"LB414","","Sen Wishart","Passed","Change provisions of the Political Subdivisions Construction Alternatives Act","43981"
"LB419","","Sen Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB419A","","Sen Wishart","Indefinitely postponed","Appropriation Bill","51894"
"LB429","","Sen Wishart","Indefinitely postponed","Provide for virtual net metering","31350"
"LB438","","Sen Wishart","Indefinitely postponed","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services facilities and the Lincoln Regional Center","37318"
"LB439","","Sen Wishart","Passed","Change licensure and regulation provisions for assisted-living facilities","31546"
"LB439A","","Sen Wishart","Passed","Appropriation Bill","35424"
"LB440","","Sen Wishart","Indefinitely postponed","Provide immunity from criminal or civil liability for removal of an animal from a vehicle by forcible entry as prescribed","31490"
"LB449","","Sen Wishart","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","44296"
"LB450","","Sen Wishart","Passed","Change tuition assistance provisions for National Guard members, spouses, and children","37731"
"LB450A","","Sen Wishart","Passed","Appropriation Bill","38196"
"LB474","","Sen Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","43730"
"LB474A","","Sen Wishart","Indefinitely postponed","Appropriation Bill","46133"
"LB475","","Sen Wishart","Indefinitely postponed","Require an opinion from the Attorney General with respect to whether an initiative measure contains more than one subject","44261"
"LB479","","Sen Wishart","Indefinitely postponed","Prohibit sexual abuse of a detainee and change provisions relating to sexual abuse of an inmate or parolee","36994"
"LB498","","Sen Wishart","Indefinitely postponed","Provide for medical assistance coverage of family planning services as prescribed","37499"
"LB525","","Sen Wishart","Indefinitely postponed","Provide duties and requirements for transitional housing facilities and change powers of the Office of Inspector General of the Nebraska Correctional System","43968"
"LB526","","Sen Wishart","Indefinitely postponed","Change limitations on awards and state intent regarding appropriations under the Business Innovation Act","44318"
"LB538","","Sen Wishart","Indefinitely postponed","Appropriate funds for Legal Education for Public Service and Rural Practice Loan Repayment Assistance","31643"
"LB546","","Sen Wishart","Indefinitely postponed","Create Spay and Neuter Awareness license plates and a low-income spay and neuter grant program","37819"
"LB547","","Sen Wishart","Indefinitely postponed","Create the College Savings Plan Matching Grant Program","36849"
"LB554","","Sen Wishart","Indefinitely postponed","Change provisions relating to prescription drugs not on the preferred drug list under the Medical Assistance Act","37694"
"LB587","","Sen Wishart","Indefinitely postponed","Adopt the Insurance Regulatory Sandbox Act","50156"
"LB588","","Sen Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","49849"
"LB598","","Sen Wishart","Passed","Adopt the Small Business Stabilization Grant Program Act and change provisions of the Business Innovation Act","44411"
"LB605","","Sen Wishart","Indefinitely postponed","Create the Outdoor Recreation and Education Study Committee of the Legislature","44443"
"LB622","","Sen Wishart","Indefinitely postponed","Adopt the Medical Cannabis Act","31346"
"LB623","","Sen Wishart","Indefinitely postponed","Change and eliminate provisions and penalties relating to assault on an officer, certain employees, or a health care professional","30957"
"LB624","","Sen Wishart","Passed","Provide procedure to withhold from the public law enforcement officers' residential addresses in county records","31739"
"LB633","","Sen Wishart","Indefinitely postponed","Change provisions relating to real property owner information available to the public","37791"
"LB709","","Sen Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","50542"
"LB838","","Sen Wishart","Indefinitely postponed","Change provisions relating to the Indoor Tanning Facility Act","34069"
"LB839","","Sen Wishart","Indefinitely postponed","Recognize American Sign Language and provide for the teaching of American Sign Language in schools","41294"
"LB847","","Sen Wishart","Passed","Redefine political subdivision under the Political Subdivisions Construction Alternatives Act","46845"
"LB851","","Sen Wishart","Passed","Change enforcement procedures and redefine terms related to certain crimes involving animals","46862"
"LB871","","Sen Wishart","Indefinitely postponed","Appropriate funds to the Department of Correctional Services","33956"
"LB893","","Sen Wishart","Indefinitely postponed","Change seller disclosure statement requirements and provide for restrictions and duties on pet shop owners under the Dog and Cat Purchase Protection Act","34131"
"LB929","","Sen Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment or waiver to extend postpartum coverage","47286"
"LB932","","Sen Wishart","Indefinitely postponed","Require expansion of the medical assistance program as prescribed","40818"
"LB943","","Sen Wishart","Indefinitely postponed","Redefine a term relating to budget limitations","34275"
"LB952","","Sen Wishart","Indefinitely postponed","Provide for a new homestead exemption","41298"
"LB953","","Sen Wishart","Withdrawn","Prohibit certain public entities from charging a fee for adoption or purchase of a dog or cat by a veteran","40966"
"LB958","","Sen Wishart","Indefinitely postponed","Provide for annual adjustments of provider rates under the Medical Assistance Act","55002"
"LB976","","Sen Wishart","Indefinitely postponed","Adopt the Certified Community Behavioral Health Clinic Act","46826"
"LB989","","Sen Wishart","Passed","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","34326"
"LB1002","","Sen Wishart","Indefinitely postponed","Create the Nebraska Film Office Fund","34581"
"LB1041","","Sen Wishart","Indefinitely postponed","Require specific training for foster care licensees on sexual abuse","34608"
"LB1051","","Sen Wishart","Indefinitely postponed","Create the Intergenerational Care Facility Incentive Cash Fund and provide for grants","41403"
"LB1052","","Sen Wishart","Passed","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","41192"
"LB1053","","Sen Wishart","Indefinitely postponed","Provide for a 10-year strategic plan by the Legislature's Planning Committee","34539"
"LB1079","","Sen Wishart","Indefinitely postponed","Appropriate funds to the Nebraska State Patrol","41498"
"LB1125","","Sen Wishart","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","54867"
"LB1127","","Sen Wishart","Indefinitely postponed","Adopt the Regulatory Sandbox Act","47313"
"LB1138","","Sen Wishart","Indefinitely postponed","Establish a dementia registry","41361"
"LB1139","","Sen Wishart","Indefinitely postponed","Provide for Pets for Vets license plates","41589"
"LB1159","","Sen Wishart","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for a model system of care","47605"
"LB1160","","Sen Wishart","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy for reverse osmosis systems","47560"
"LB1161","","Sen Wishart","Indefinitely postponed","Appropriate federal funds to the State Department of Education for programs and interpreters that provide services to students who are deaf or hard of hearing","47508"
"LB1162","","Sen Wishart","Indefinitely postponed","Appropriate federal funds to the Commission for the Deaf and Hard of Hearing to support in-person interpreting in rural areas and legal communication access","47509"
"LB1163","","Sen Wishart","Indefinitely postponed","Change award limitations under the Business Innovation Act and state intent regarding appropriation of federal funds","47411"
"LB1164","","Sen Wishart","Indefinitely postponed","State intent regarding an increase in reimbursement rates for Child Welfare Aid","47506"
"LB1178","","Sen Wishart","Indefinitely postponed","Create the Intergenerational Care Facility Incentive Grant Program","54884"
"LB1179","","Sen Wishart","Indefinitely postponed","Appropriate funds to the Department of Natural Resources","55337"
"LB1180","","Sen Wishart","Indefinitely postponed","Change provisions relating to standards established by the Public Service Commission for specialized telecommunications equipment under the Telecommunications Relay System Act ","55473"
"LB1263","","Sen Wishart","Indefinitely postponed","Provide scholarships to students enrolled in trade programs","55456"
"LB1264","","Sen Wishart","Indefinitely postponed","State intent regarding Federal Funds appropriated for developmental disabilities aid","55533"
"LB1275","","Sen Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","47743"
"LR19","","Sen Wishart","","Recognize January 16-20, 2017, as Expanded Learning Opportunities Week in Nebraska","31776"
"LR24CA","","Sen Wishart","Indefinitely postponed","Constitutional amendment to change the one-subject requirement for initiative measures","44262"
"LR57","","Sen Wishart","Adopted","Recognize the week of March 6 through March 10, 2023, as Expanded Learning Opportunities Week in Nebraska","51709"
"LR71","","Sen Wishart","Adopted","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","51826"
"LR94","","Sen Wishart","Referral","Interim study in conjunction with the Attorney General and the Dept. of Banking and Finance to examine issues surrounding regulatory sandbox programs","39756"
"LR102","","Sen Wishart","Indefinitely postponed","Provide the Legislature take steps to combat the climate and ecological crisis","44600"
"LR129","","Sen Wishart","Referral","Interim study to review staffing at the Department of Correctional Services","45993"
"LR164","","Sen Wishart","Referral","Interim study to examine problem solving courts","46281"
"LR165","","Sen Wishart","Referral","Interim study to explore ways of improving dental benefits under the medical assistance program","46444"
"LR172","","Sen Wishart","Referral","Interim study to review recruitment and retention efforts that are currently or could potentially be undertaken by the Dept. of Correctional Services","33631"
"LR173","","Sen Wishart","Referral","Interim study to review the work detail and work release efforts at the community corrections centers","33643"
"LR178","","Sen Wishart","Referral","Interim study to solicit input from Nebraskans regarding funds from the federal American Rescue Plan Act of 2021","46158"
"LR184","","Sen Wishart","Referral","Interim study to examine the contract process and rates paid to family service providers in the Northern, Southeast, Central, and Western Service Areas of Nebraska","45976"
"LR198","","Sen Wishart","Referral","Interim study to examine the implementation of a statewide registry for Alzheimer's disease and related dementias","40374"
"LR206","","Sen Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR213","","Sen Wishart","Referral","Interim study to examine state funding for Nebraska airports and specifically funding for airport capital improvement","33674"
"LR214","","Sen Wishart","Referral","Interim study to examine issues that surround the engagement, attraction, and retention of youth in Nebraska","40450"
"LR223","","Sen Wishart","Referral","Interim study to examine how to slow or stop the spread of the emerald ash borer","46498"
"LR241","","Sen Wishart","Referral","Interim study to examine the sufficiency of current provider rates and the cost and needed frequency of rebasing provider rates for child welfare services providers","54153"
"LR293CA","","Sen Wishart","Indefinitely postponed","Constitutional amendment providing a right to use or consume medical cannabis subject to laws, rules, and regulations","34720"
"LR306","","Sen Wishart","Adopted","Urge Congress and the President of the United States to enact H. R. 1878 to fully fund the Individuals with Disabilities Education Act","41682"
"LR315","","Sen Wishart","Adopted","Recognize the week of March 4 through March 8, 2024, as Expanded Learning Opportunities Week in Nebraska","56564"
"LR316","","Sen Wishart","Adopted","Congratulate the Lincoln Southwest High School Boys and Girls Swimming and Diving Teams on winning the 2022 state championships","48368"
"LR326","","Sen Wishart","","Recognize Leonard Mozer for his lifetime of public service to the Lincoln community, including his distinguished 62-year career as the owner of Leonard's Unfinished Furniture","41950"
"LR364","","Sen Wishart","Referral","Interim study to explore the establishment of an insurtech regulatory sandbox","48725"
"LR365","","Sen Wishart","Referral","Interim study to review the operations of the Department of Motor Vehicles","48840"
"LR366","","Sen Wishart","Referral","Interim study to examine at least three of the current certified community behavioral health clinics established through the federal Substance Abuse and Mental Health Services Administration's demonstration program","48941"
"LR388","","Sen Wishart","Referral","Interim study to examine what funding and appropriations are necessary to address the parking shortage for state employees and members of the public in the State Capitol environs","57191"
"LR427","","Sen Wishart","Referral","Interim study to examine the issue of reentry housing utilized by people exiting the Nebr. Dept. of Correctional Services and requiring post-release supervision","43065"
"LR428","","Sen Wishart","Referral","Interim study to examine issues surrounding staffing ratios and standards of care at assisted living facilities, nursing facilities, and day service providers","43050"
"LR435","","Sen Wishart","Adopted","Congratulate the Lincoln Southwest High School debate team on winning the 2022 state debate team championship and Loc Nguyen and Anton Angeletti on winning the 2022 state debate public forum championship","49362"
"LR443","","Sen Wishart","Referral","Interim study to examine assisted-living facility reimbursement rates at different facilities throughout Nebraska","57095"
"LR444","","Sen Wishart","Referral","Interim study to examine the oversight of staffing agencies, including health care staffing agencies, in Nebraska","57096"
"LR445","","Sen Wishart","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","36304"
"LR455","","Sen Wishart","Referral","Interim study to examine the burden on counties with regard to the costs paid for office space used by the Dept. of Health and Human Services for the administration of public health programs","42858"
"LR465","","Sen Wishart","Adopted","Encourage every child to discover and connect with the natural world and spend time learning outdoors","43281"
