"Document","Primary Introducer","Status","Description","Document ID"
"LB119","Sen Bostelman","Referral","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB120","Sen Bostelman","Referral","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","49946"
"LB121","Sen Bostelman","Referral","Repeal the Trail Development Assistance Act","49933"
"LB122","Sen Bostelman","Indefinitely postponed","Change provisions relating to the One-Call Notification System Act","49966"
"LB125","Sen Bostelman","Referral","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB166","Sen Bostelman","General File","Change provisions relating to design-build, construction manager-general contractor, and public-private-partnership proposals under the Transportation Innovation Act","50043"
"LB288","Sen Bostelman","Referral","Require the Department of Motor Vehicles to establish and maintain an online  verification system for accessing certain private passenger motor vehicle insurance and financial responsibility information and authorize a disclosure under the Uniform Motor Vehicle Records Disclosure Act","49823"
"LB289","Sen Bostelman","Indefinitely postponed","Provide powers for agencies created under the Municipal Cooperative Financing Act","50379"
"LB425","Sen Bostelman","Indefinitely postponed","Change provisions relating to the Game and Parks Commission and the Game Law","50405"
"LB565","Sen Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","50683"
"LB565A","Sen Bostelman","Passed","Appropriation Bill","51972"
"LB566","Sen Bostelman","General File","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","50257"
"LB567","Sen Bostelman","Referral","Change provisions relating to public power and irrigation districts and electric suppliers","49834"
"LB568","Sen Bostelman","Referral","Adopt the Nuclear and Hydrogen Development Act","50660"
"LB569","Sen Bostelman","Passed","Require public notice and public meetings prior to construction of certain electric generation facilities","49848"
"LB722","Sen Bostelman","Indefinitely postponed","Provide authority for the Public Service Commission regarding construction of broadband or other telecommunications infrastructure","50630"
"LB723","Sen Bostelman","Referral","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LB865","Sen Bostelman","Referral","Require annual reports to the Nebraska Broadband Office","55182"
"LB866","Sen Bostelman","Referral","Change provisions relating to service on the Nebraska Power Review Board","54964"
"LB867","Sen Bostelman","Passed","Provide for a voluntary hunting and fishing guide and outfitter database, a migratory waterfowl hunting season for veterans, active-duty military state park entry permits, change provisions relating to the Nebraska Power Review Board and the Petroleum Release Remedial Action Cash Fund, and prohibit restrictions on the provision of services related to natural gas and propane","55075"
"LB867A","Sen Bostelman","Passed","Appropriation Bill","57003"
"LB868","Sen Bostelman","Referral","Extend the sunset date for reimbursement for remedial action under the Petroleum Release Remedial Action Cash Fund","54906"
"LB1030","Sen Bostelman","Passed","Change provisions of the County Bridge Match Program and provide for a transfer of funds from the Roads Operations Cash Fund","55164"
"LB1031","Sen Bostelman","Passed","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","55181"
"LB1031A","Sen Bostelman","Passed","Appropriation Bill","57156"
"LB1032","Sen Bostelman","General File","Provide for tuition waivers for conservation officers of the Game and Parks Commission under the First Responder Recruitment and Retention Act","55380"
"LB1370","Sen Bostelman","Passed","Provide requirements for electric generation facilities, transmission lines, wind energy conversion systems, and retirement of a dispatchable electric generation facility and change provisions relating to public power districts","55253"
"LR81","Sen Bostelman","Adopted","Congratulate the National Wild Turkey Federation on its fiftieth anniversary","52966"
"LR133","Sen Bostelman","Referral","Interim study to examine issues under the jurisdiction of the Natural Resources Committee","53641"
"LR162","Sen Bostelman","Referral","Interim study to examine issues within the jurisdiction of the Game and Parks Commission","53964"
