"Document","Primary Introducer","Status","Description","Document ID"
"LR199","Mello","Referral","Interim study to acquire additional information, including financial requirements, regarding the state's efforts to establish a statewide virtual/digital educational system","20765"
"LR200","Gloor","","Extend sympathy to the family of Michael W. Wassinger ","20823"
"LR201","Crawford","Referral","Interim study to examine policy options available to the State of Nebraska to support military installations, military families, and veterans and their families","20841"
"LR202","Avery","Referral","Interim study to examine the issue of election day registration","20836"
"LR203","Haar","","Declare September 17 as Constitution Day in the State of Nebraska","20007"
"LR204","Brasch","","Extend sympathy to the family of Bill Orr","20835"
"LR205","Avery","Referral","Interim study to examine the mission and financing options as authorized by current law of the Game and Parks Commission","20859"
"LR206","Avery","Referral","Interim study to examine the school breakfast program","20862"
"LR207","Nordquist","Referral","Interim study to examine the impact of the possession, sale, trade, and distribution of shark fins in the State of Nebraska","20845"
"LR208","Kolowski","Referral","Interim study to examine security in the public schools","20860"
"LR209","Dubas","Referral","Interim study to examine the contracts between the Dept. of Health and Human Services and provider agencies for foster care services","20861"
"LR210","Gloor","","Extend special recognition to the American Cancer Society in celebration of their 100th anniversary","20837"
