"Document","Primary Introducer","Status","Description","Document ID"
"LB606","Sen Hilgers","Indefinitely postponed","Clarify terms relating to power districts","44341"
"LB607","Sen Hilgers","Indefinitely postponed","Correct references to a federally defined term relating to education","44336"
"LB608","Sen Hilgers","Indefinitely postponed","Eliminate obsolete provisions relating to the State Racing Commission","44337"
"LB609","Sen Hilgers","Indefinitely postponed","Change provisions relating to the Uniform Credentialing Act","44339"
"LB610","Sen Hilgers","Indefinitely postponed","Change provisions relating to improper issuance of a certificate of registration under the Motor Vehicle Registration Act","44344"
"LB611","Sen Hilgers","Indefinitely postponed","Correct a reference to a defined term relating to property taxes","44343"
"LB1023","Sen Hilgers","Passed","Adopt the Jobs and Economic Development Initiative Act and the Water Recreation Enhancement Act and change provisions relating to the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature
","47244"
"LR298","Sen Hilgers","Adopted","Congratulate Anne Burkholder as a recipient of the Distinguished NEBRASKAlander Award","48202"
"LR299","Sen Hilgers","Adopted","Congratulate Jane Miller as a recipient of the Distinguished NEBRASKAlander Award","48203"
"LR300","Sen Hilgers","Adopted","Congratulate Homer and Darla Buell as recipients of the Distinguished NEBRASKAlander Award","48204"
"LR454","Sen Hilgers","Adopted","Congratulate David G. Brown on his retirement from the Greater Omaha Chamber and thank him for his service","49497"
