"Document","Primary Introducer","Status","Description","Document ID"
"LB97","Sen Clements","Indefinitely postponed","Change provisions relating to required reports for inheritance tax","49900"
"LB390","Sen Clements","General File","Change provisions relating to ballots for early voting under the Election Act","50197"
"LB597","Sen Clements","Referral","Appropriate funds to the Legislative Council","50828"
"LB598","Sen Clements","Referral","Eliminate obsolete provisions relating to the Cash Reserve Fund","50829"
"LB681","Sen Clements","Referral","Change provisions relating to a fund and provide for transfers under the Tax Equity and Educational Opportunities Support Act","50670"
"LB812","Sen Clements","Referral","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB872","Sen Clements","Referral","Prohibit acceptance of central bank digital currency by state and local governments","54898"
"LB1027","Sen Clements","Passed","Change provisions relating to schools which elect not to meet accreditation and approval requirements","54947"
"LB1027A","Sen Clements","Indefinitely postponed","Appropriation Bill","57323"
"LB1028","Sen Clements","Withdrawn","Require city-county health departments to obtain approval for directed health measures","54824"
"LB1067","Sen Clements","General File","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","54782"
"LB1067A","Sen Clements","General File","Appropriation Bill","57084"
"LB1111","Sen Clements","Referral","Require city-county health departments to obtain approval for directed health measures","54923"
"LB1112","Sen Clements","Referral","Provide restrictions and requirements relating to permits for communications infrastructure placed on poles or towers","54855"
"LB1210","Sen Clements","Referral","State legislative intent to appropriate funds to the Department of Administrative Services and provide for a transfer from the Cash Reserve Fund","55491"
"LB1226","Sen Clements","Referral","Appropriate funds to the Legislative Council","55630"
"LB1411","Sen Clements","Referral","Appropriate Federal Funds to the Department of Transportation","55388"
"LR76","Sen Clements","Adopted","Congratulate the Elmwood-Murdock Public Schools speech team on winning the 2023 Class C-2 state championship","51961"
"LR102","Sen Clements","Adopted","Congratulate Mr. Phil Boehr on fifty years of teaching music at Lincoln Christian School","53240"
"LR107","Sen Clements","Adopted","Recognize Jerome ""Jerry"" Deichert for his thirty-five years of service as a member of the Nebraska Economic Forecasting Board","53287"
"LR182","Sen Clements","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","54113"
"LR183","Sen Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee","54115"
"LR200","Sen Clements","Referral","Interim study to examine the progress and ability to expend Federal Funds allocated to the State of Nebraska from the federal Coronavirus State Fiscal Recovery Fund","54114"
"LR314","Sen Clements","Referral","Interim study to examine adjustments to county revenue sources and elimination of unnecessary county expenses to compensate for a phaseout of the Nebraska inheritance tax by 2029","56472"
"LR389","Sen Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee
","57154"
"LR491","Sen Clements","Adopted","Congratulate Samuel Clements on his athletic and academic accomplishments and his graduation from Elmwood-Murdock High School and wish him the best in his future endeavors","57958"
