"Document","Primary Introducer","Status","Description","Document ID"
"LB187","Sen Nelson","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services to fund the Dental Health Director","18431"
"LB193","Sen Nelson","Indefinitely postponed","Change funding for the Nebraska Cultural Preservation Endowment Fund","18178"
"LB231","Sen Nelson","Indefinitely postponed","Establish a uniform reimbursement rate for adult day services","18603"
"LB307","Sen Nelson","Indefinitely postponed","Change provisions of the Nebraska Workers' Compensation Act","18760"
"LB374","Sen Nelson","Indefinitely postponed","Provide for a delinquent child support payment lien on an appearance bond as prescribed","18020"
"LB379","Sen Nelson","Indefinitely postponed","Change furlough and reduction of sentence provisions as prescribed","18342"
"LB564","Sen Nelson","Indefinitely postponed","Adopt the Health Care Freedom of Conscience Act","18892"
"LB565","Sen Nelson","Passed","Change provisions relating to registering to vote and requesting a ballot for early voting at the same time","18903"
"LB638","Sen Nelson","Indefinitely postponed","Provide a cash balance retirement system for school employees","18472"
"LB639","Sen Nelson","Indefinitely postponed","Make new judges and state patrol officers members of the state employees retirement system","18453"
"LB797","Sen Nelson","Indefinitely postponed","Provide funding for fountains at the State Capitol","21738"
"LB1043","Sen Nelson","Indefinitely postponed","Exempt certain deeds from the documentary stamp tax","21350"
"LR30","Sen Nelson","","Congratulate Juan Chavez for winning the prestigious Gates Millennium Scholarship","18828"
