"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB21","","Sen Riepe","Indefinitely postponed","Change provisions relating to motor vehicle insurance coverage for loaned vehicles","31455"
"LB73","","Sen Riepe","Indefinitely postponed","Prohibit the sale or transfer to or use by persons under twenty-one years of age of tobacco, vapor products, and alternative nicotine products","30808"
"LB203","","Sen Riepe","Indefinitely postponed","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB204","","Sen Riepe","Passed","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB204A","","Sen Riepe","Passed","Appropriation Bill","56354"
"LB261","","Sen Riepe","Indefinitely postponed","Change apprenticeship requirements under Funeral Directing and Embalming Practice Act","50477"
"LB282","","Sen Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB283","","Sen Riepe","Indefinitely postponed","Deny claims against the state","50282"
"LB284","","Sen Riepe","Indefinitely postponed","Change criminal history record information checks under the Child Care Licensing Act","31002"
"LB285","","Sen Riepe","Passed","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","24993"
"LB333","","Sen Riepe","Passed","Change provisions relating to custody, services, and assistance for persons with developmental disabilities","31037"
"LB333A","","Sen Riepe","Indefinitely postponed","Appropriation Bill","33746"
"LB334","","Sen Riepe","Indefinitely postponed","Change Department of Health and Human Services provisions relating to families","30996"
"LB335","","Sen Riepe","Passed","Change provisions relating to a child care market rate survey","30896"
"LB336","","Sen Riepe","Indefinitely postponed","Provide a fee for registry checks under the Child Protection and Family Safety Act","31013"
"LB337","","Sen Riepe","Indefinitely postponed","Change provisions relating to disclosure of patient information under the Mental Health Practice Act","49732"
"LB343","","Sen Riepe","Indefinitely postponed","Change credentialing and regulation of cosmetology, nail technology, audiology, massage therapy, and barbers","30862"
"LB362","","Sen Riepe","Indefinitely postponed","Adopt the Health Savings Account Act and provide an income tax deduction","31041"
"LB369","","Sen Riepe","Indefinitely postponed","Change provisions relating to impaired credential holders under the Uniform Credentialing Act","24510"
"LB370","","Sen Riepe","Indefinitely postponed","Provide for an amendment to the medicaid state plan relating to dyslexia treatment","24438"
"LB396","","Sen Riepe","Indefinitely postponed","Allow an income tax credit for certain long-term care insurance policy premiums","24682"
"LB417","","Sen Riepe","Passed","Change and eliminate provisions relating to public health and welfare","31202"
"LB425","","Sen Riepe","Indefinitely postponed","Provide for earned time and discontinue the use of good time","24807"
"LB426","","Sen Riepe","Indefinitely postponed","Change the number of judges on the Nebraska Workers' Compensation Court","50304"
"LB427","","Sen Riepe","Indefinitely postponed","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","49861"
"LB495","","Sen Riepe","Indefinitely postponed","Change provisions relating to developmental disabilities","31254"
"LB517","","Sen Riepe","Indefinitely postponed","Prohibit certain uses of interactive wireless communication devices while driving","25333"
"LB518","","Sen Riepe","Indefinitely postponed","Provide for changes to the medical assistance program","24667"
"LB572","","Sen Riepe","Indefinitely postponed","Provide, change, and eliminate provisions relating to the Medical Nutrition Therapy Practice Act","49713"
"LB603","","Sen Riepe","Indefinitely postponed","Require a high-deductible plan for state employees' health insurance","31627"
"LB604","","Sen Riepe","Indefinitely postponed","Adopt the Nebraska Right to Shop Act and place duties on insurance carriers","31222"
"LB605","","Sen Riepe","Passed","Change rate provisions relating to the ICF/DD Reimbursement Protection Fund","31498"
"LB606","","Sen Riepe","Indefinitely postponed","Adopt the Volunteer Care Act and change provisions governing remedies for injuries or damages","30971"
"LB611","","Sen Riepe","Indefinitely postponed","Provide requirements for certain health care facility-provided medications","50726"
"LB663","","Sen Riepe","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB664","","Sen Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB665","","Sen Riepe","Indefinitely postponed","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB666","","Sen Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB680","","Sen Riepe","Passed","Change requirements for pharmacy technicians","28322"
"LB680A","","Sen Riepe","Passed","Appropriation Bill","29946"
"LB732","","Sen Riepe","Passed","Change reporting dates for the Nebraska Children's Commission and committees appointed by the commission","34450"
"LB788","","Sen Riepe","Indefinitely postponed","Require continuing education for health care professionals regarding opiate prescriptions","34388"
"LB793","","Sen Riepe","Passed","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","34221"
"LB794","","Sen Riepe","Indefinitely postponed","Change operating requirements regarding intoxicating beverages in cosmetology, esthetics, and nail technology salons","34341"
"LB817","","Sen Riepe","Passed","Adopt the Direct Primary Care Agreement Act","28167"
"LB840","","Sen Riepe","Passed","Change reporting requirements for the Foster Care Review Office","34387"
"LB905","","Sen Riepe","Passed","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","54956"
"LB905A","","Sen Riepe","Passed","Appropriation Bill","56214"
"LB906","","Sen Riepe","Passed","Change provisions relating to child labor laws","55094"
"LB907","","Sen Riepe","Indefinitely postponed","Require medicaid coverage for treatment of obesity","55135"
"LB910","","Sen Riepe","Passed","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","54730"
"LB914","","Sen Riepe","Indefinitely postponed","Provide an income tax credit for certain long-term care insurance policy premiums","34048"
"LB915","","Sen Riepe","Withdrawn","Change prohibitions on using handheld wireless communication devices or handheld mobile telephones while driving","34171"
"LB921","","Sen Riepe","Passed","Eliminate provisions relating to organic food","28149"
"LB924","","Sen Riepe","Indefinitely postponed","Change provisions of the Emergency Medical Services Practice Act, the Occupational Therapy Practice Act, and the Uniform Credentialing Act","34179"
"LB982","","Sen Riepe","Indefinitely postponed","Provide for employment of nurse aides in intellectual and developmental disabilities facilities","55003"
"LB1034","","Sen Riepe","Passed","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","34440"
"LB1034A","","Sen Riepe","Passed","Appropriation Bill","36247"
"LB1035","","Sen Riepe","Indefinitely postponed","Change provisions relating to the Stroke System of Care Act","34746"
"LB1109","","Sen Riepe","Indefinitely postponed","Provide an exception under the Preborn Child Protection Act to allow an abortion after twelve weeks in the case of a fatal fetal anomaly and change and eliminate certain penalty provisions relating to abortions","55072"
"LB1119","","Sen Riepe","Passed","Adopt the Direct Primary Care Pilot Program Act and the Nebraska Right to Shop Act","34744"
"LB1131","","Sen Riepe","Indefinitely postponed","Define minor child relating to dissolution of marriage statutes","34719"
"LB1138","","Sen Riepe","Indefinitely postponed","Provide an exemption from requirements for prescribers issuing prescriptions for controlled substances","55106"
"LB1170","","Sen Riepe","Indefinitely postponed","Change provisions of the Employment Security Law relating to benefit amounts and periods of disqualification for benefits","54743"
"LB1173","","Sen Riepe","Indefinitely postponed","Provide for use of abstracts of death and change a requirement relating to death certificates","55359"
"LB1188","","Sen Riepe","Passed","Provide for payment of claims against the state","55210"
"LB1189","","Sen Riepe","Indefinitely postponed","Deny claims against the state","55211"
"LB1376","","Sen Riepe","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for prescription reimbursements","55613"
"LR11","","Sen Riepe","Referral","Interim study to assess the Nebraska medical assistance program and the options for health care reform for Nebraska","31287"
"LR23","","Sen Riepe","Referral","Urge the United States Dept. of Veterans Affairs to provide veterans with direct access to health care services in each local community in Nebraska","25298"
"LR23CA","","Sen Riepe","Indefinitely postponed","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR86","","Sen Riepe","","Congratulate Michaela Lentsch for receiving the Girl Scout Gold Award","32760"
"LR131","","Sen Riepe","Referral","Interim study to examine the distribution and use of federal Title X Program state and federal appropriations","33619"
"LR174","","Sen Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR217","","Sen Riepe","Referral","Interim study to examine the programs and majors offered by the University of Nebraska at the Lincoln, Omaha, and Kearney campuses","33686"
"LR218","","Sen Riepe","Referral","Interim study to examine the feasibility of consolidating the University of Nebraska Medical Center and the University of Nebraska at Omaha to create a single University of Nebraska institution in Omaha","33706"
"LR225","","Sen Riepe","Referral","Interim study to determine ways to incentivize the growth in the number of apprenticeship programs and youth apprenticeship participants in Nebraska","54171"
"LR258","","Sen Riepe","","Extend sympathy to the family of Dee Huff","33816"
"LR265","","Sen Riepe","","Express appreciation for the achievements of Ralston Public Schools Superintendent Mark Adler","34138"
"LR275","","Sen Riepe","","Express appreciation for the service of Linda Richards","34436"
"LR309","","Sen Riepe","Adopted","Congratulate the American Legion on one hundred five years of service to the military and veterans","55492"
"LR337","","Sen Riepe","Referral","Interim study to examine issues surrounding distracted driving due to texting or using a hand-held device while operating a motor vehicle","27846"
"LR338","","Sen Riepe","Referral","Interim study to examine health care delivery systems situated in rural areas, defined as all counties except Douglas, Lancaster, and Sarpy","57037"
"LR415","","Sen Riepe","Referral","Urge the Nebraska congressional delegation to support and co-sponsor Senate Bill 1989 entitled Primary Care Enhancement Act of 2015","28963"
"LR420","","Sen Riepe","Referral","Interim study to examine possible collaboration between the Dept. of Health and Human Services and the Dept. of Education to address behavioral or mental health issues for Nebraska students","36317"
"LR433","","Sen Riepe","","Congratulate Nathan Andrew Richards on achieving the rank of Eagle Scout","29157"
"LR490","","Sen Riepe","","Congratulate Jocelyn Muhammad for being inducted into the Millard Public Schools Foundation Alumni Hall of Fame","36728"
"LR491","","Sen Riepe","","Congratulate Sonia Garcia Martinez for being selected to receive the World Language Distinguished Scholar Award for Education Service Unit 3","36729"
"LR492","","Sen Riepe","","Congratulate Tim Leuschen for being honored with the Millard Public Schools Foundation Caryl and Katherine Brown Award for Excellence in High School Teaching for 2018","36730"
"LR493","","Sen Riepe","","Congratulate Tony Pane for being inducted into the Millard Public Schools Foundation 2018 Hall of Fame for Excellence in Coaching or Activities","36731"
"LR494","","Sen Riepe","","Congratulate Tricia Gillett for being honored with the Millard Public Schools Foundation Broadmoor Award for Excellence in High School Teaching for 2018","36732"
"LR548","","Sen Riepe","Referral","Interim study to examine issues surrounding youth tobacco use","30284"
"LR553","","Sen Riepe","Referral","Interim study to examine issues surrounding the Medicaid Reform Council","30274"
"LR572","","Sen Riepe","Referral","Interim study to examine issues surrounding the Division of Veterans' Homes of the Dept. of Health and Human Services and wait times for admission to the veterans' homes system","30283"
"LR582","","Sen Riepe","Referral","Interim study to examine how, through better coordination of health services, the state can better assist low-income individuals currently without insurance","30282"
"LR590","","Sen Riepe","Referral","Interim study to examine options to offer incentives to health care professionals who provide free care and services to qualified recipients","30336"
"LR602","","Sen Riepe","Referral","Interim study to examine existing barriers to the delivery of health care services through telehealth technologies in Nebraska","30318"
