"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB146","","Sen Kauth","Passed","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","49860"
"LB147","","Sen Kauth","Passed","Change procedures for property tax refunds","50041"
"LB189","","Sen Kauth","Indefinitely postponed","Change and provide exemptions for natural hair braiding and natural hairstyling","50093"
"LB279","","Sen Kauth","Passed","Change and eliminate provisions relating to executive officers of banks","50126"
"LB416","","Sen Kauth","Indefinitely postponed","Change provisions relating to the taxation of nonresident income","50530"
"LB421","","Sen Kauth","Indefinitely postponed","Provide procedures for directed health measures","50453"
"LB422","","Sen Kauth","Indefinitely postponed","Exempt certain activities from disciplinary action under the Uniform Credentialing Act","49776"
"LB469","","Sen Kauth","Indefinitely postponed","Change composition of the state protective service bargaining unit","50666"
"LB574","","Sen Kauth","Passed","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","49961"
"LB575","","Sen Kauth","Indefinitely postponed","Adopt the Sports and Spaces Act","49722"
"LB640","","Sen Kauth","Indefinitely postponed","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","50387"
"LB641","","Sen Kauth","Indefinitely postponed","Change provisions relating to the taxation of social security benefits","50795"
"LB743","","Sen Kauth","Indefinitely postponed","Adopt the Investment Neutrality in Public Funds Act","50075"
"LB953","","Sen Kauth","Indefinitely postponed","Provide tuition waivers for student teachers as prescribed","54663"
"LB954","","Sen Kauth","Indefinitely postponed","Adopt the Biometric Autonomy Liberty Law","54619"
"LB1248","","Sen Kauth","Indefinitely postponed","Eliminate certain sales and use tax exemptions","55560"
"LB1340","","Sen Kauth","Indefinitely postponed","Change provisions relating to enforcement of offenses related to interactive or handheld wireless communication devices, speed limit violations, removal of vehicles from highways, and motor vehicle homicide","55616"
"LB1385","","Sen Kauth","Indefinitely postponed","Change provisions relating to the issuance of and eligibility for certificates and permits issued by the State Department of Education","55154"
"LR34","","Sen Kauth","Adopted","Congratulate Alexander R. Koerner on achieving the rank of Eagle Scout","50911"
"LR61","","Sen Kauth","Adopted","Express gratitude to Sergeant Tu Tran of the Lincoln Police Department for his heroic actions, bravery, and dedication to his duty as a law enforcement officer","51551"
"LR62","","Sen Kauth","Adopted","Congratulate the Millard South High School girls basketball team on winning the 2023 Class A girls state basketball championship","51700"
"LR165","","Sen Kauth","Adopted","Recognize the week of May 14 through May 20, 2023, as Skilled Nursing Care Week in Nebraska","54101"
"LR237","","Sen Kauth","Referral","Interim study to determine to what extent, if any, companies operating within or contracting with the State of Nebraska, are using environmental, social, and governance (ESG) metrics","53781"
"LR331","","Sen Kauth","Adopted","Recognize astronaut Jeanette Epps for her bravery in venturing into orbit around the earth","56747"
"LR447","","Sen Kauth","Adopted","Congratulate the Millard South High School boys wrestling team on winning the 2024 Class A state championship","57215"
"LR448","","Sen Kauth","Adopted","Congratulate the Millard West High School girls basketball team on winning the 2024 Class A state championship","57216"
"LR449","","Sen Kauth","Adopted","Congratulate the Millard North High School Cheer and Dance Team for their outstanding performance at the 2024 state competition and at the National High School Cheerleading championships","57318"
"LR450","","Sen Kauth","Adopted","Congratulate the Millard West High School Cheer and Dance Team for their outstanding performance at the 2024 state competition and at the National High School Cheerleading championships","57319"
"LR490","","Sen Kauth","Adopted","Congratulate the Millard North High School Cheer Team on winning the 2024 Class A Traditional Performance championship at the Nebraska State Cheer and Dance Competition","57917"
"LR492","","Sen Kauth","Adopted","Congratulate the Millard West High School Cheer Team on winning three 2024 Class A Nebraska State titles at the Nebraska Cheer and Dance Competition and three National Championship titles","57916"
