"Document","Primary Introducer","Status","Description","Document ID"
"LB553","Sen Clements","Indefinitely postponed","Require reasonable accommodation for a person with a disability to have an assistance animal in a dwelling as prescribed","37833"
"LB453","Sen Clements","Indefinitely postponed","Provide for hearings on credit union membership expansion applications","37275"
"LR415","Sen Clements","Referral","Interim study to examine the state inheritance tax, its current structure, and recommendations on whether it should be amended, replaced, or repealed","43016"
"LB844","Sen Clements","Indefinitely postponed","Eliminate certain notice requirements relating to construction liens","41036"
"LR100","Sen Clements","","Congratulate Louisville High School for receiving a 2018 NebraskARTS award","39789"
"LR296","Sen Clements","","Congratulate Dwight Clements on the celebration of his one hundredth birthday","41414"
"LB263","Sen Clements","Indefinitely postponed","Change provisions relating to the taxation of military retirement benefits","37185"
"LB672","Sen Clements","Indefinitely postponed","Change provisions of the Motor Vehicle Registration Act relating to a named driver insurance policy","37863"
"LB1024","Sen Clements","Indefinitely postponed","Change provisions of the Intergovernmental Risk Management Act","41254"
"LB454","Sen Clements","Passed","Change education requirements for issuance of a broker's or salesperson's license under the Nebraska Real Estate License Act","37057"
"LB452","Sen Clements","Indefinitely postponed","Change boundaries of Nebraska planning and development regions and provide a procedure for a county to move to an adjacent region","37056"
