"Document","Primary Introducer","Status","Description","Document ID"
"LB957","Flood","Indefinitely postponed","Change provisions of the Insurers Investment Act","46820"
"LB958","Groene","Indefinitely postponed","Change the distribution of certain fee revenue collected by the Department of Motor Vehicles and require a report regarding the operator's license services system","46807"
"LB959","McCollister","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for the statewide designated health information exchange","47479"
"LB960","Vargas","Indefinitely postponed","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","46837"
"LB961","Vargas","Indefinitely postponed","Appropriate federal funds to the University of Nebraska for the National Counterterrorism Innovation, Technology, and Education Center","47129"
"LB962","Vargas","Indefinitely postponed","Appropriate federal funds to the University of Nebraska to construct a Science, Technology, Engineering, and Mathematics Teaching, Research, and Inquiry-based Learning Center","47128"
"LB963","Murman","Indefinitely postponed","Adopt the Medical Ethics and Diversity Act","47021"
"LB964","Bostar","Passed","Change provisions regarding reimbursement of expenses for the Nebraska State Patrol and collective bargaining for certain employees of the University of Nebraska","47295"
"LB965","Bostar","Indefinitely postponed","Change the day the state observes Arbor Day","46601"
"LB966","Lathrop","Indefinitely postponed","Adopt the Discretionary Clause Prohibition Act relating to insurance","47032"
"LB967","Lathrop","Indefinitely postponed","Change provisions relating to the Nebraska Workers' Compensation Act","47289"
"LB968","Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for affordable housing and job training","47281"
"LB969","Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy to improve reliability and resiliency of the electric grid","47165"
"LB970","Halloran","Indefinitely postponed","Appropriate federal funds to the Department of Agriculture for catastrophic livestock mortality and disposal events","47448"
"LB971","McDonnell","Passed","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","47280"
"LB972","Hansen, M.","Indefinitely postponed","Change provisions relating to agricultural or horticultural land receiving special valuation","46830"
"LB973","Hansen, M.","Indefinitely postponed","Redefine terms and change powers under the Nebraska Investment Finance Authority Act","47031"
"LB974","Wayne","Indefinitely postponed","Provide for applicability of the Nebraska Workers' Compensation Act and the Employment Security Law to transit authorities","47074"
"LB975","Wayne","Indefinitely postponed","Provide a requirement for state officials and state employees testifying before the Legislature","47531"
"LB976","Wishart","Indefinitely postponed","Adopt the Certified Community Behavioral Health Clinic Act","46826"
"LB977","Slama","Passed","Provide for grants from the Site and Building Development Fund for expanding electrical system capacities and a transfer to the fund from the Cash Reserve Fund","47365"
"LB978","Hughes","Indefinitely postponed","Provide powers and duties relating to the treatment of dredged and fill material under the Environmental Protection Act","47391"
