"Document","Primary Introducer","Status","Description","Document ID"
"LB627","Bostar","Indefinitely postponed","Adopt the Free Student Meals Act","50376"
"LB626","Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","50641"
"LB625","McDonnell","Indefinitely postponed","Provide requirements for operation of autonomous vehicles","50565"
"LB624","McDonnell","Passed","Change provisions relating to the Nebraska Tourism Commission","50808"
"LB623","McDonnell","Indefinitely postponed","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB622","McDonnell","Indefinitely postponed","Change the Sports Arena Facility Financing Assistance Act","49941"
"LB621","McDonnell","Indefinitely postponed","Change provisions relating to the Site and Building Development Act","49942"
"LB620","McDonnell","Indefinitely postponed","Change provisions relating to arraignment and hearings for certain juveniles","50527"
"LB619","McDonnell","Indefinitely postponed","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","50631"
"LB618","McDonnell","Indefinitely postponed","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB617","McDonnell","Indefinitely postponed","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50243"
"LB616","McDonnell","Indefinitely postponed","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50210"
"LB615","McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50806"
"LB614","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Agriculture","50805"
"LB613","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB612","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50426"
"LB611","Riepe","Indefinitely postponed","Provide requirements for certain health care facility-provided medications","50726"
"LB610","Lippincott","Indefinitely postponed","Appropriate funds to the State Department of Education","50611"
"LB609","McDonnell","Indefinitely postponed","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB608","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50804"
"LB607","McDonnell","Passed","Change provisions relating to grants for the 211 Information and Referral Network","50816"
