"Document","Primary Introducer","Status","Description","Document ID"
"LB46","Dorn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for a provider rate study","49943"
"LB48","Dorn","Indefinitely postponed","Appropriate money to the State Department of Education for educational service units","50000"
"LB80","Aguilar","Indefinitely postponed","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB108","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB112","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB114","Vargas","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB125","Bostelman","Indefinitely postponed","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB128","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB129","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB130","Dorn","Passed","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB131","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB149","Jacobson","Indefinitely postponed","State intent regarding appropriations and rebasing rates under the medical assistance program","50208"
"LB158","McDonnell","Withdrawn","Appropriate funds to the Department of Agriculture","49766"
"LB176","Dungan","Indefinitely postponed","State intent regarding appropriations to the Supreme Court for interpreter services","50475"
"LB237","Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50459"
"LB273","Vargas","Indefinitely postponed","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","50555"
"LB275","Wishart","Indefinitely postponed","State intent regarding appropriations to the Foster Care Review Office","50543"
"LB319","Bostar","Indefinitely postponed","Create funds, transfer funds from the Cash Reserve Fund, and provide for child care funding","50317"
"LB323","Linehan","Indefinitely postponed","Appropriate funds for a salary increase for legislative employees","50071"
"LB349","Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB361","Dorn","Indefinitely postponed","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","50556"
"LB362","Dorn","Indefinitely postponed","State intent regarding appropriations for a rate increase for behavioral health services","50458"
"LB373","Murman","Indefinitely postponed","State intent regarding appropriations to the University of Nebraska","50022"
"LB401","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Natural Resources","50443"
"LB411","Dungan","Indefinitely postponed","Appropriate funds for Wyuka Cemetery","50644"
"LB415","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50483"
"LB439","Raybould","Indefinitely postponed","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","50201"
"LB444","Linehan","Indefinitely postponed","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB445","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50273"
"LB470","McDonnell","Indefinitely postponed","State intent regarding an increase in reimbursement rates for child welfare service providers","50523"
"LB477","Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB490","von Gillern","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB504","Aguilar","Indefinitely postponed","State intent to transfer and appropriate funds for housing","50780"
"LB506","Bostar","Indefinitely postponed","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","50323"
"LB508","Conrad","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","50696"
"LB509","Conrad","Indefinitely postponed","Provide for an increase for reimbursement rates for child welfare services","50406"
"LB511","Brewer","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50776"
"LB525","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for rate increases for psychiatric diagnostic evaluation","50717"
"LB526","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for Developmental Disability Aid","50851"
"LB534","Slama","Indefinitely postponed","Appropriate federal funds to the Department of Environment and Energy for community water systems","50538"
"LB539","Vargas","Indefinitely postponed","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB547","Conrad","Indefinitely postponed","Create the Capitol Preservation, Restoration, and Enhancement Endowment Fund for the courtyards of the State Capitol","49763"
"LB551","Cavanaugh, J.","Indefinitely postponed","State intent to appropriate funds to certain counties for long-term care facility operations and services","50743"
"LB554","Cavanaugh, J.","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50686"
"LB560","Blood","Indefinitely postponed","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB563","Dorn","Indefinitely postponed","Appropriate funds to the Nebraska State Historical Society","50192"
"LB571","Lippincott","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","50476"
"LB573","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Economic Development for a time-limited grant program","50468"
"LB578","DeBoer","Indefinitely postponed","Appropriate funds to the Auditor of Public Accounts","50669"
"LB597","Clements","Indefinitely postponed","Appropriate funds to the Legislative Council","50828"
"LB598","Clements","Indefinitely postponed","Eliminate obsolete provisions relating to the Cash Reserve Fund","50829"
"LB601","Dungan","Indefinitely postponed","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","50699"
"LB608","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50804"
"LB609","McDonnell","Indefinitely postponed","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB610","Lippincott","Indefinitely postponed","Appropriate funds to the State Department of Education","50611"
"LB612","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50426"
"LB613","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB614","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Agriculture","50805"
"LB615","McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50806"
"LB651","McDonnell","Indefinitely postponed","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB652","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB653","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB654","McDonnell","Indefinitely postponed","Appropriate funds to the Legislative Council","50814"
