"Document","Primary Introducer","Status","Description","Document ID"
"LR425","Sen Murman","Referral","Interim study to examine the challenges faced by families with special needs students in enrolling such students as option students in other school districts under the enrollment option program","57067"
"LR378","Sen Murman","Referral","Interim study to examine the viability of selling land managed by the Board of Educational Lands and Funds","57017"
"LR303","Sen Murman","Referral","Interim study to examine the viability of adopting the Classical Learning Test as an option for meeting admissions requirements at the University of Nebraska and the Nebraska state colleges","55171"
"LR299","Sen Murman","Adopted","Congratulate Coach Russ Ninemire for his service to supporting high school girls athletics and his significant achievements as a coach","55490"
"LR297","Sen Murman","Adopted","Congratulate McCook, Nebraska, on being Travel and Leisure magazine's runner-up 2023 Best Small Food and Culture Town","55489"
"LR278CA","Sen Murman","Referral","Constitutional amendment to change the membership of the State Board of Education","55295"
"LR240","Sen Murman","Referral","Interim study to examine the impact of consolidation of educational service units","54000"
"LR177","Sen Murman","Adopted","Recognize Kipp Kissinger and John Higgins for their contributions to the game of basketball and congratulate Akol Arop for his success and accomplishments in basketball","53925"
"LR149","Sen Murman","Referral","Interim study related to social-emotional learning in the classroom","53835"
"LR148","Sen Murman","Referral","Interim study to examine the use of federal funds from the federal Elementary and Secondary School Emergency Relief Fund and the use of the Launch Nebraska website","53834"
"LR147","Sen Murman","Referral","Interim study relating to parental involvement in public schools","53836"
"LR90","Sen Murman","Adopted","Extend sympathy to the family of Robert ""Bob"" Crumbliss","51981"
"LR30CA","Sen Murman","Referral","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LB1399","Sen Murman","Referral","Change provisions relating to the involvement of parents, guardians, and educational decisionmakers in the education of their children","55180"
"LB1398","Sen Murman","Referral","Change provisions relating to reimbursement for special education programs and support services relating to option students","55549"
"LB1397","Sen Murman","Referral","Redefine agricultural land and horticultural land for property tax purposes","55518"
"LB1396","Sen Murman","Referral","Change labeling provisions relating to misbranded food under the Nebraska Pure Food Act","55520"
"LB1395","Sen Murman","Referral","Adopt the Natural Asset Company Prohibition Act","55451"
"LB1349","Sen Murman","Referral","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","55563"
"LB1348","Sen Murman","Referral","Change provisions relating to comparison groups for purposes of calculating basic funding under the Tax Equity and Educational Opportunities Support Act","55629"
"LB1331A","Sen Murman","Select File","Appropriation Bill","57338"
"LB1331","Sen Murman","Select File","Change provisions of the Nebraska Property Tax Incentive Act and the Tax Equity and Educational Opportunities Support Act","55404"
"LB1330","Sen Murman","Referral","Prohibit public educational institutions from taking certain actions relating to diversity, equity, and inclusion","54955"
"LB1329A","Sen Murman","Passed","Appropriation Bill","57322"
"LB1329","Sen Murman","Passed","Change provisions relating to handguns and firearms in school environments, classification of school districts, excessive absenteeism and truancy, the enrollment option program, certain educational certificates, permits, and endorsements, certain tax levy and bonding authority of school districts, requirements for various school and education programs, and the Nebraska Career Scholarship Act, provide for grants relating to school mapping data, prohibit certain debt collection activities, and provide requirements for the use of certain maps for schools","55393"
"LB1328","Sen Murman","General File","Change provisions relating to the classification of school districts","55296"
"LB1306A","Sen Murman","Passed","Appropriation Bill","57321"
"LB1273","Sen Murman","General File","Provide for admission of and participation in extracurricular activities by certain students that are not residents of the school district as prescribed","55298"
"LB1272","Sen Murman","Referral","Update terminology relating to individualized education programs for high school students","55534"
"LB1271","Sen Murman","Referral","Change provisions relating to the definition of graduate degree programs","55535"
"LB1270","Sen Murman","Passed","Change provisions relating to the Door to College Scholarship Act","55517"
"LB1146","Sen Murman","Referral","Provide an additional exception to the prohibition on suspending a student in pre-kindergarten through second grade","54879"
"LB1092","Sen Murman","Passed","Adopt the Online Age Verification Liability Act","54655"
"LB1091","Sen Murman","General File","Provide requirements and restrictions for school boards relating to professional employees’ organizations","54709"
"LB811","Sen Murman","Referral","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","50685"
"LB810","Sen Murman","Referral","Adopt the Medical Ethics and Diversity Act","50633"
"LB809","Sen Murman","Referral","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB800","Sen Murman","General File","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","50835"
"LB783","Sen Murman","Referral","Eliminate the levy authority of community college areas","50175"
"LB705A","Sen Murman","Passed","Appropriation Bill","54035"
"LB705","Sen Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","50370"
"LB704","Sen Murman","Referral","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB703","Sen Murman","Indefinitely postponed","Change provisions relating to the University of Nebraska","50840"
"LB702","Sen Murman","Referral","Change provisions relating to educational service units ","50839"
"LB701","Sen Murman","Referral","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB700","Sen Murman","Referral","Remove redundant language relating to the community college system","50838"
"LB699","Sen Murman","Referral","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB698","Sen Murman","Indefinitely postponed","Change provisions relating to residency for enrollment in a public college or university","50703"
"LB452","Sen Murman","Indefinitely postponed","Change provisions relating to microdistilleries under the Nebraska Liquor Control Act ","50078"
"LB374","Sen Murman","Referral","Adopt the Parents’ Bill of Rights and Academic Transparency Act","49935"
"LB373","Sen Murman","Referral","State intent regarding appropriations to the University of Nebraska","50022"
"LB372","Sen Murman","Indefinitely postponed","Change provisions relating to part-time enrollment in public schools and extracurricular activities","50090"
"LB371","Sen Murman","Referral","Prohibit an individual under nineteen years of age or under twenty-one years of age from being present at a drag show as prescribed","50285"
