"Document","Primary Introducer","Status","Description","Document ID"
"LB999","Wayne","Indefinitely postponed","Require the Department of Transportation to apply for federal infrastructure funding and construct a bridge","47467"
"LB998","Wayne","Passed","Change provisions of the Municipal Inland Port Authority Act","46876"
"LB989","Stinner","Indefinitely postponed","Appropriate funds for medicaid nursing facility rates","47471"
"LB988","Stinner","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for a medicaid rate study for assisted-living services","47056"
"LB1007","Murman","Passed","Change provisions relating to the Rural Health Systems and Professional Incentive Act","47484"
"LB1006","Murman","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for construction of new dairy processing plants","47487"
"LB984","Moser","Passed","Change sales and use tax collection fees, provide a sales and use tax exemption for net wrap and feminine hygiene products, and require detention facilities to provide feminine hygiene products to female prisoners free of charge","47455"
"LB983","Moser","Passed","Change provisions relating to industrial development powers of counties, cities, and villages","47145"
"LB992","Morfeld","Indefinitely postponed","Appropriate funds to the Public Employees Retirement Board for a change to the Nebraska Public Employees Retirement System","47552"
"LB991","Morfeld","Indefinitely postponed","Appropriate funds to the Department of Transportation to conduct a feasibility study for high-speed commuter rail","47463"
"LB980","McKinney","Indefinitely postponed","Provide for release for medical treatment, change provisions relating to medical parole, and provide for parole eligibility for persons serving sentences of life imprisonment","47504"
"LB1003","McDonnell","Indefinitely postponed","Include parole officers in the protective service bargaining unit under the State Employees Collective Bargaining Act","47358"
"LB1002","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for low-income home energy assistance","47355"
"LB979","McCollister","Indefinitely postponed","Adopt the Remanufacturing Pilot Project Act and provide income tax credits","46716"
"LB995","Linehan","Indefinitely postponed","Limit the total amount reimbursed by the state for homestead exemptions","47460"
"LB994","Lathrop","Indefinitely postponed","Change provisions relating to sale of catalytic converters to secondary metals recyclers and change a penalty","47111"
"LB985","Kolterman","Indefinitely postponed","Redefine base year under the ImagiNE Nebraska Act","47569"
"LB982","Hilkemann","Indefinitely postponed","Adopt the Education Savings Account Act and provide income tax adjustments","47507"
"LB981","Hilkemann","Indefinitely postponed","Revive the Trail Development Assistance Act and state intent to transfer funds","47389"
"LB1004","Health and Human Services Committee","Indefinitely postponed","Require the Department of Health and Human Services to provide for an evaluation of the developmental disabilities system","47512"
"LB1000","Hansen, B.","Indefinitely postponed","Change provisions relating to child abuse and neglect under the Child Protection and Family Safety Act and the Nebraska Juvenile Code","46901"
"LB990","Hansen, B.","Indefinitely postponed","Create the offense of stolen valor and provide a penalty","47341"
"LB1010","Geist","Indefinitely postponed","Require information to be included in the Nebraska Criminal Justice Information System and accessible to law enforcement","47376"
"LR274","Flood","Adopted","Extend sympathy to the family of Darin Koepke and recognize his heroic actions to help save the lives of others","47090"
"LB1001","Erdman","Indefinitely postponed","Limit the school term for school districts and educational service units","46622"
"LB996","Dorn","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for assisted-living facilities","47440"
"LB1005","DeBoer","Indefinitely postponed","Change notice provisions relating to treasurer's tax deeds","47114"
"LB997","Day","Indefinitely postponed","Change school entrance requirements","46796"
"LB987","Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","47417"
"LB986","Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","47100"
"LB1009","Brandt","Indefinitely postponed","Adopt the Domestic Abuse Death Review Act","47069"
"LB993","Bostar","Indefinitely postponed","Provide for a limitation on digital asset and cryptocurrency custody services","47017"
"LB1008","Albrecht","Indefinitely postponed","Prohibit a county, city, or village from restricting energy utility service","47283"
