"Document","Primary Introducer","Status","Description","Document ID"
"LB807","von Gillern","Indefinitely postponed","Provide for one license plate per vehicle","50782"
"LB806","von Gillern","Indefinitely postponed","Change individual income tax rates","49983"
"LB805","von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","50774"
"LB804","von Gillern","Indefinitely postponed","Change corporate income tax rates","49984"
"LB803","von Gillern","Indefinitely postponed","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LB492","von Gillern","Indefinitely postponed","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB491","von Gillern","Indefinitely postponed","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","49918"
"LB490","von Gillern","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB489","von Gillern","Indefinitely postponed","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","50602"
"LB317","von Gillern","Passed","Change provisions relating to inspection of real property by county assessors","50421"
"LB207","von Gillern","Indefinitely postponed","Change provisions relating to sales under the Nebraska Trust Deeds Act","50128"
"LB206","von Gillern","Indefinitely postponed","Change provisions relating to the taxation of partnerships","50224"
"LB205","von Gillern","Indefinitely postponed","Adopt the Government Neutrality in Contracting Act","50181"
"LB165","von Gillern","Indefinitely postponed","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","49666"
"LR241","Wishart","Referral","Interim study to examine the sufficiency of current provider rates and the cost and needed frequency of rebasing provider rates for child welfare services providers","54153"
"LR206","Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR71","Wishart","Adopted","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","51826"
"LR57","Wishart","Adopted","Recognize the week of March 6 through March 10, 2023, as Expanded Learning Opportunities Week in Nebraska","51709"
"LB709","Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","50542"
"LB588","Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","49849"
"LB587","Wishart","Indefinitely postponed","Adopt the Insurance Regulatory Sandbox Act","50156"
"LB419A","Wishart","Indefinitely postponed","Appropriation Bill","51894"
"LB419","Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB324","Wishart","Indefinitely postponed","Change provisions relating to reimbursements under the Special Education Act","49973"
"LB276A","Wishart","Passed","Appropriation Bill","51819"
"LB276","Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB275","Wishart","Indefinitely postponed","State intent regarding appropriations to the Foster Care Review Office","50543"
"LR231","Wayne","Referral","Interim study to examine civil tort claims to determine the nondisclosure of third-party financing agreements, jury anchoring through basis suggestions to the jury, and the use of collateral compensation","54119"
"LR230","Wayne","Referral","Interim study to examine issues within the jurisdiction of the Judiciary Committee","54123"
"LR126","Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR91","Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LB797","Wayne","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB796","Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB795","Wayne","Indefinitely postponed","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB794","Wayne","Indefinitely postponed","Adopt the Nursing Incentives Scholarship Act","50662"
"LB793","Wayne","Indefinitely postponed","Provide duties for judges relating to problem solving courts","50601"
"LB792","Wayne","Indefinitely postponed","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB791","Wayne","Indefinitely postponed","Appropriate funds to the Commission on African American Affairs","50674"
"LB790","Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB789","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB788","Wayne","Indefinitely postponed","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB787A","Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB787","Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB479","Wayne","Indefinitely postponed","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB478","Wayne","Indefinitely postponed","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB477","Wayne","Indefinitely postponed","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB476","Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB475","Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB474","Wayne","Indefinitely postponed","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","50706"
"LB455A","Wayne","Indefinitely postponed","Appropriation Bill","52051"
"LB455","Wayne","Indefinitely postponed","Require the State Department of Education to create a grant program","50460"
"LB445","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50273"
"LB352","Wayne","Indefinitely postponed","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB351","Wayne","Indefinitely postponed","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB350","Wayne","Indefinitely postponed","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB349","Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB348","Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB260","Wayne","Indefinitely postponed","Designate Nebraska Appellate Reports Online Library as the repository for published judicial opinions of the Nebraska Supreme Court and the Nebraska Court of Appeals","49831"
"LB240","Wayne","Indefinitely postponed","Provide for modification of disposition orders or conditions of probation upon motion by juvenile under the Nebraska Juvenile Code","50110"
"LB239","Wayne","Indefinitely postponed","Change individual income tax brackets and rates","50056"
"LB238","Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","50461"
"LB237","Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50459"
"LB236","Wayne","Indefinitely postponed","Provide for appointment and powers of problem-solving court judicial officers","50360"
"LB235","Wayne","Indefinitely postponed","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","50274"
"LB50A","Wayne","Passed","Appropriation Bill","54127"
"LB50","Wayne","Passed","Change provisions relating to the administration of justice","50391"
"LB26","Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","49912"
"LB25","Wayne","Governor Veto","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB24","Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB23","Wayne","Indefinitely postponed","Change provisions relating to interventions in paternity proceedings","50064"
"LB22","Wayne","Indefinitely postponed","Decriminalize use and possession of marijuana","50031"
"LB21","Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB20","Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB19","Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB18","Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","50065"
"LR166","Walz","Referral","Interim study to examine the impact of government-imposed mandates on school districts","53775"
"LR79","Walz","Adopted","Recognize April 2023 as Occupational Therapy Month in Nebraska","52061"
"LR69","Walz","Adopted","Recognize June 2023 as Post-Traumatic Stress Injury Awareness Month and June 27, 2023, as Post-Traumatic Stress Injury Awareness Day in Nebraska","51518"
"LB686","Walz","Passed","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","49827"
"LB523","Walz","Indefinitely postponed","Require a state plan amendment to include school psychologists as medicaid providers","50549"
"LB522","Walz","Indefinitely postponed","Change provisions relating to poverty allowances under the Tax Equity and Educational Opportunities Support Act","50713"
"LB521","Walz","Indefinitely postponed","Provide for immunity for school personnel administering naloxone","50773"
