"Document","Primary Introducer","Status","Description","Document ID"
"LB5","Sen Blood","Referral","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB6","Sen Blood","General File","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB7","Sen Blood","Referral","Provide a statute of limitations for exposure to hazardous or toxic chemicals","50033"
"LB8","Sen Blood","Referral"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB9","Sen Blood","Referral","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB10","Sen Blood","Referral","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB11","Sen Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB12","Sen Blood","Referral","Create the Nebraska Human Breast Milk Bank","50375"
"LB13","Sen Blood","Referral","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB20","Sen Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB31","Sen Jacobson","General File","Require train crews of at least two individuals as prescribed","50311"
"LB38","Sen Blood","Referral","Provide an income tax adjustment relating to federal retirement annuities","50445"
"LB39","Sen Blood","Referral","Require disability impact statements for certain legislation","50242"
"LB40","Sen Blood","Referral","Adopt the Riparian and Water Quality Practices Act","50324"
"LB44","Sen Dungan","Referral","Adopt the Midwest Interstate Passenger Rail Compact","49910"
"LB52","Sen Lippincott","Passed","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","49922"
"LB78","Sen Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB80","Sen Aguilar","Referral","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB81","Sen Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB84","Sen Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB85","Sen Day","Referral","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB103","Sen McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB115","Sen Raybould","Referral","Adopt the Family Home Visitation Act","49765"
"LB116","Sen Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB123","Sen Fredrickson","Indefinitely postponed","Adopt the Behavior Analyst Practice Act","49987"
"LB126","Sen Day","Delivered to Governor","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB140","Sen Brandt","Passed","Provide for Czech Heritage license plates","49665"
"LB157","Sen DeBoer","Passed","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","50383"
"LB188","Sen Hansen, B.","Referral","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","50331"
"LB196","Sen Bostar","Passed","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB211","Sen Blood","Referral","Adopt the Property Tax Circuit Breaker Act","50159"
"LB227","Sen Hansen, B.","Passed","Change provisions relating to public health and welfare","50034"
"LB232","Sen Cavanaugh, J.","Referral","Change provisions relating to keno and provide for the sale of digital-on-premises tickets","50172"
"LB234","Sen Walz","General File","Require reporting of blocked railroad crossing complaints","50481"
"LB265","Sen Brewer","Indefinitely postponed","Require protective vests and safety training for correctional officers and allow Department of Health and Human Services employees to use justified force in defense of self or others","50552"
"LB266","Sen Brewer","Referral","Change provisions regarding eligibility for Military Honor license plates","50554"
"LB276","Sen Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB278","Sen Walz","Indefinitely postponed","Provide duties for the Nebraska Investment Finance Authority and the Department of Economic Development relating to housing for persons with disabilities","50105"
"LB280","Sen Blood","Referral","Adopt the Interstate Massage Compact","50572"
"LB315","Sen Fredrickson","Indefinitely postponed","Prohibit providers of services relating to examination or treatment of injuries from sexual assault, domestic assault, and child abuse from taking certain debt enforcement actions against victims","50225"
"LB321","Sen Brandt","General File","Change provisions of the Nebraska Pure Food Act","50327"
"LB328","Sen Raybould","General File","Create the Office of Liaison for Missing and Murdered Indigenous Persons","50280"
"LB331","Sen DeBoer","Referral","Provide for adoption by two persons jointly and change provisions relating to adoptions","50247"
"LB357","Sen Walz","Indefinitely postponed","Change the maximum support allowable under the Disabled Persons and Family Support Act","50108"
"LB413","Sen Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB419","Sen Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB430","Sen Walz","General File","Prohibit a multiple procedure payment reduction policy from being applied to physical therapy, occupational therapy, or speech-language pathology services as prescribed under the Uniform Credentialing Act","50491"
"LB431","Sen Halloran","Indefinitely postponed","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","50162"
"LB480","Sen Holdcroft","Indefinitely postponed","Change medical lien provisions","49875"
"LB500","Sen Cavanaugh, M.","Referral","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB501","Sen Cavanaugh, M.","Referral","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB509","Sen Conrad","Referral","Provide for an increase for reimbursement rates for child welfare services","50406"
"LB510","Sen Conrad","Referral","Require annual cost-of-living adjustments in child welfare rates","50583"
"LB513","Sen Brewer","General File","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB519","Sen Walz","Referral","Eliminate certification fees for teaching certificates, create and terminate funds, state intent regarding an appropriation for school employees, change provisions of the Excellence in Teaching Act, and adopt the Student Teaching Assistance Act","50513"
"LB559","Sen Blood","Referral","Provide for electronic filing of statements of financial interests and require additional elected officials to file such statements under the Nebraska Political Accountability and Disclosure Act","50764"
"LB560","Sen Blood","Referral","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB561","Sen Blood","Referral","Adopt the Cosmetology Licensure Compact","50571"
"LB588","Sen Wishart","Referral","Adopt the Medicinal Cannabis Act","49849"
"LB639","Sen Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB680","Sen Day","Referral","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB686","Sen Walz","Passed","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","49827"
"LB735","Sen Blood","Referral","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","50905"
"LB736","Sen Raybould","Referral","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB769","Sen Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB775","Sen Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB821","Sen Blood","Referral","Change provisions relating to the preliminary or advanced enrollment of certain students","54821"
"LB822","Sen Blood","General File","Adopt the Social Worker Licensure Compact and change provisions relating to criminal background checks","54637"
"LB823","Sen Blood","General File","Adopt the Physician Assistant (PA) Licensure Compact and change provisions relating to criminal background checks","54638"
"LB824","Sen Blood","General File","Adopt the Dentist and Dental Hygienist Compact and change provisions relating to criminal background checks","54636"
"LB825","Sen Blood","Referral","Adopt the Nebraska Farmers of Color Opportunity Act and provide tax credits","55054"
"LB826","Sen Blood","Referral","Provide for combination fishing, fur-harvesting, and hunting permits and stamps and state park entry permits for resident and nonresident veterans and active duty military personnel","54905"
"LB827","Sen Blood","Referral","Adopt the Entertainment Industry Child Performer Protection Act","54766"
"LB828","Sen Blood","Referral","Change provisions of the Nebraska Apiary Act and provide for the Pollinator Task Force, the Nebraska Apiary Registry, and immunity for certain damages relating to bees","54753"
"LB829","Sen Blood","Passed","Change provisions relating to insurance coverage for screening for colorectal cancer","54878"
"LB829A","Sen Blood","Passed","Appropriation Bill","55990"
"LB830","Sen Blood","General File","Designate a state tartan","54859"
"LB831","Sen Blood","Referral","Change provisions of the Noxious Weed Control Act and provide for control of restricted plants","54954"
"LB832","Sen Blood","General File","Authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters and provide for concurrent jurisdiction","54811"
"LB833","Sen Blood","Referral","Adopt the Prescription Drug Affordability Act","54767"
"LB834","Sen Blood","Passed","Establish requirements for a resident dental license","54785"
"LB835","Sen Blood","General File","Adopt the School Psychologist Interstate Licensure Compact","55199"
"LB853","Sen Jacobson","Referral","Change provisions relating to homestead exemptions","54931"
"LB886","Sen Conrad","Referral","Provide restrictions on the regulation of political signs by homeowners associations","55001"
"LB911","Sen Blood","Referral","Require the Department of Health and Human Services and the Office of Probation Administration to make reports under the Nebraska Indian Child Welfare Act","55316"
"LB923","Sen McKinney","General File","Allow the use of tribal enrollment cards for proof of age and identity for certain firearm and alcohol laws","54686"
"LB928","Sen Fredrickson","General File","Provide for the appointment of a mental health director for the Department of Correctional Services","54696"
"LB932","Sen Fredrickson","Passed","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","55042"
"LB933","Sen Bosn","General File","Change medicaid coverage requirements for continuous glucose monitors","55134"
"LB941","Sen Dorn","Referral","State intent regarding appropriations for medicaid assisted-living facility rates","55291"
"LB952","Sen Day","Referral","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","55060"
"LB957","Sen Dungan","Referral","Provide for early childhood aid under the Tax Equity and Educational Opportunities Support Act","54971"
"LB961","Sen Dungan","Referral","Prohibit noncompete agreements for lower-wage employees","54736"
"LB964","Sen Dungan","Referral","Adopt the Special Education Teacher Forgivable Loan Program Act and provide for scholarships under the Nebraska Career Scholarship Act","55030"
"LB971","Sen Lippincott","Referral","Provide for a free hunting permit for veterans to hunt on Veterans Day","55027"
"LB972","Sen Lippincott","Referral","Prohibit kratom as a controlled substance","55252"
"LB976","Sen Blood","Referral","Provide for an education and training program for judges and court staff","55332"
"LB977","Sen Blood","General File","Prohibit discrimination based on military or veteran status","54810"
"LB984","Sen Hardin","Referral","Prohibit certain actions relating to distribution of drugs by 340B entities","54881"
"LB991","Sen Bostar","General File","Adopt the Blockchain Basics Act","54648"
"LB1000","Sen Brandt","Referral","Provide for the anonymity of certain state lottery prize winners","55271"
"LB1007","Sen Walz","General File","Provide for medicaid coverage for certain aged, blind, and disabled individuals","54738"
"LB1023","Sen von Gillern","Delivered to Governor","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","55302"
"LB1025","Sen Bostar","Referral","Adopt the Individuals with Intellectual and Developmental Disabilities Support Act and provide tax credits","55124"
"LB1035","Sen Hughes","Passed","Adopt the Prescription Drug Donation Program Act","55026"
"LB1037","Sen Brewer","Referral","Prohibit certain conduct relating to assistance or referrals in veterans benefits matters","55140"
"LB1040","Sen Fredrickson","Referral","Change provisions relating to income tax credits for food donations","54649"
"LB1050","Sen Conrad","Referral","Require school districts to provide menstrual products to students","54746"
