"Document","Primary Introducer","Status","Description","Document ID"
"LB904","Sen Baker","Indefinitely postponed","Provide for school districts to opt out of a learning community","28087"
"LB478","Sen Baker","Indefinitely postponed","Provide bonding authority for educational service units","25393"
"LB1002","Sen Baker","Passed","Permit educational service unit boards to pay membership dues to associations of school boards","28940"
"LB433","Sen Baker","Indefinitely postponed","Create the offense of false presentation of proof of liability insurance and provide penalties","25370"
"LR53","Sen Baker","","Congratulate the Homestead National Monument of America on the 2015 launch of the Homestead National Monument of America quarter","25800"
"LB431","Sen Baker","Passed","Change provisions relating to public school district construction","25203"
"LB283","Sen Baker","Passed","Change provisions relating to emergency expenditures by  school districts and educational service units for emergency management purposes as prescribed","25204"
"LB282","Sen Baker","Indefinitely postponed","Change provisions relating to closed sessions for public bodies","25202"
"LB432","Sen Baker","Withdrawn","Change provisions relating to access to and copying of public records","25276"
"LB899","Sen Baker","Passed","Change lead content provisions relating to the Nebraska Safe Drinking Water Act","28223"
"LB903","Sen Baker","Indefinitely postponed","Change and eliminate provisions relating to learning communities","28363"
"LB402","Sen Baker","Indefinitely postponed","Change and eliminate provisions relating to distance education incentives ","25272"
"LB722A","Sen Baker","Passed","Appropriation Bill","29830"
"LB365","Sen Baker","Passed","Allow school districts and educational service units to keep electronic records","25209"
"LB721","Sen Baker","Passed","Adopt the Surgical First Assistant Practice Act ","28245"
"LB722","Sen Baker","Passed","Adopt the Stroke System of Care Act","28479"
