"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR195","","Sen Morfeld","","Recognize the academic and leadership achievements of Annie Himes and congratulate her on being selected as a 2015 Truman Scholar","27175"
"LR584","","Sen Morfeld","Referral","Interim study to examine the possibility of providing direct and statewide funding for legal representation in order to provide more equitable access to civil justice in Nebraska","30057"
"LR583","","Sen Morfeld","Referral","Interim study to examine administrative law judges in Nebraska","30233"
"LR447","","Sen Morfeld","Referral","Interim study to examine security measures to ensure safety in schools","36392"
"LR408","","Sen Morfeld","Referral","Interim study to examine resources available to the state and political subdivisions to fund roads","36309"
"LR407","","Sen Morfeld","Referral","Interim study to examine the self-funded model that has led to the development and management of technology to allow citizens electronic access to government information and services","36340"
"LR406","","Sen Morfeld","Referral","Interim study to examine the feasibility of adopting the American Bar Association's Guidelines for the Appointment and Performance of Defense Counsel in Death Penalty Cases","36168"
"LR404","","Sen Morfeld","Referral","Interim study to provide continued oversight of and updates regarding the execution and administration of medicaid expansion by the Dept. of Health and Human Services","43078"
"LR352","","Sen Morfeld","Referral","Interim study to explore the enforcement of the ordinances and codes of cities of the second class and villages to promote public welfare and economic development","41953"
"LR334","","Sen Morfeld","Referral","Interim study to examine the integral link between achievement and risky health behaviors","27653"
"LR321","","Sen Morfeld","Referral","Interim study to examine the potential growth for tourism in Nebraska and to develop funding recommendations for designated Nebraska tourism sites","27827"
"LR293","","Sen Morfeld","Referral","Interim study to examine the funding distribution for the community college areas","27651"
"LR224","","Sen Morfeld","Referral","Interim study to examine the civil legal service needs of low-income residents","40455"
"LR214","","Sen Morfeld","Referral","Interim study to examine state regulated health plans and state employee health plans and copay accumulator adjustment programs","46499"
"LR212","","Sen Morfeld","Referral","Interim study to identify K-12 and postsecondary education resources to meet industry needs in preparing students for employment in careers requiring knowledge and skills in science, technology, engineering, and math with an emphasis on jobs in the biosciences sector","33500"
"LR208","","Sen Morfeld","Referral","Interim study to examine commercial property assessed clean energy financing in Nebraska","46418"
"LR207","","Sen Morfeld","Referral","Interim study to examine methods for preventing the spread of the human immunodeficiency virus","46440"
"LR206","","Sen Morfeld","Referral","Interim study to examine workers' compensation","46458"
"LR189","","Sen Morfeld","Referral","Interim study to examine ways in which Nebraska could increase access to health insurance, including medicaid","33696"
"LR186","","Sen Morfeld","Referral","Interim study to examine state services available to victims of human trafficking in Nebraska","27127"
"LR171","","Sen Morfeld","Referral","Interim study to examine the impact of lowering the age of majority from 19 years of age to 18 years of age for making health care decisions","40271"
"LR170","","Sen Morfeld","Referral","Interim study to examine the Dept. of Health and Human Services' plan to submit a demonstration project waiver for the medical assistance program under section 1115 of the Social Security Act","40219"
"LR167","","Sen Morfeld","Referral","Interim study to examine ways to improve the coverage of hearing aid costs for Nebraska families","33502"
"LR166","","Sen Morfeld","Referral","Interim study to examine mental health education provided in Nebraska schools","33501"
"LB1130","","Sen Morfeld","Passed","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","47699"
"LB1098A","","Sen Morfeld","Passed","Appropriation Bill","29548"
"LB1098","","Sen Morfeld","Passed","Increase legal services fees as prescribed","28762"
"LB997","","Sen Morfeld","Passed","Adopt the Out-of-Network Emergency Medical Care Act","41477"
"LB982","","Sen Morfeld","Passed","Provide for persons eighteen years of age or older to consent to certain behavioral health services","34595"
"LB948","","Sen Morfeld","Passed","Change an application period limitation for the designation of enterprise zones as prescribed","28838"
"LB923","","Sen Morfeld","Passed","Provide immunity for certain law enforcement employees administering naloxone and change provisions relating to immunity for persons reporting or experiencing alcohol overdoses","34471"
"LB808","","Sen Morfeld","Passed","Change provisions relating to controlled substances schedules","47131"
"LB757","","Sen Morfeld","Passed","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","33987"
"LB717","","Sen Morfeld","Passed","Change the amount of compensation under the In the Line of Duty Compensation Act","47312"
"LB641A","","Sen Morfeld","Passed","Appropriation Bill","32822"
"LB641","","Sen Morfeld","Passed","Create a Bioscience Innovation Program and the Nebraska Economic Development Task Force","31704"
"LB630","","Sen Morfeld","Passed","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","37906"
"LB628","","Sen Morfeld","Passed","Change provisions relating to faculty licenses under the Dentistry Practice Act","44503"
"LB519","","Sen Morfeld","Passed","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","44401"
"LB514","","Sen Morfeld","Passed","Change bad check provisions to include obtaining child support credit and spousal support credit","37794"
"LB487","","Sen Morfeld","Passed","Provide and change immunity provisions relating to naloxone and asthma and allergic reactions and change provisions of the Uniform Controlled Substances Act","30803"
"LB439","","Sen Morfeld","Passed","Change Nebraska Liquor Control Act penalty provisions for certain violations","24675"
"LB352","","Sen Morfeld","Passed","Provide requirements relating to the use of jailhouse informants","37475"
"LB271A","","Sen Morfeld","Passed","Appropriation Bill","45654"
"LB271","","Sen Morfeld","Passed","Adopt the 24/7 Sobriety Program Act","43994"
"LB264","","Sen Morfeld","Passed","Provide for issuance of credentials under the Uniform Credentialing Act based on military education, training, or experience","24508"
"LB253","","Sen Morfeld","Passed","Change acknowledgment requirements relating to homesteads","24552"
"LB57","","Sen Morfeld","Passed","Prohibit regulation of short-term rentals and provide for taxation agreements","37050"
"LB56","","Sen Morfeld","Passed","Change provisions relating to issuance of a permit under the Public Accountancy Act","30846"
"LR281CA","","Sen Morfeld","Indefinitely postponed","Constitutional amendment to state that affordable health care is a right and to expand eligibility under the medical assistance program","34280"
"LR15CA","","Sen Morfeld","Indefinitely postponed","Constitutional amendment prohibiting requiring a voter to present identification prior to voting","31727"
"LB1221","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for remdesivir for patients suffering from COVID-19","47724"
"LB1220","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the State Department of Education for premium payments for teachers working in underserved communities","47735"
"LB1197","","Sen Morfeld","Indefinitely postponed","Change distribution of legislative journals and session laws to the UNL College of Law","41335"
"LB1196","","Sen Morfeld","Indefinitely postponed","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","41521"
"LB1195","","Sen Morfeld","Indefinitely postponed","Change provisions regarding access to public records","40944"
"LB1185","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the powers of an electric cooperative corporation","47540"
"LB1134","","Sen Morfeld","Indefinitely postponed","Prohibit use of public resources by a board member or employee of an electric cooperative corporation under the Nebraska Political Accountability and Disclosure Act","47559"
"LB1133","","Sen Morfeld","Indefinitely postponed","Include health care workers within provisions concerning compensability of mental injuries and mental illness under the Nebraska Workers' Compensation Act","47601"
"LB1132","","Sen Morfeld","Indefinitely postponed","Change provisions relating to insurance under the Nebraska Uniform Real Property Transfer on Death Act","47116"
"LB1131","","Sen Morfeld","Indefinitely postponed","State intent to appropriate federal funds for bonus payments for teachers, child care workers, and health care workers","47669"
"LB1130A","","Sen Morfeld","Indefinitely postponed","Appropriation Bill","49339"
"LB1129","","Sen Morfeld","Indefinitely postponed","Provide free contraceptives for women as prescribed","47744"
"LB1116","","Sen Morfeld","Indefinitely postponed","Adopt the New School Construction and Water Access Act","40934"
"LB1097","","Sen Morfeld","Indefinitely postponed","Change provisions relating to sexual assault forensic testing","28412"
"LB1083","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the Meadowlark Program","41346"
"LB1082","","Sen Morfeld","Indefinitely postponed","Increase the indigent defense court filing fee","41572"
"LB1081","","Sen Morfeld","Indefinitely postponed","Change provisions on postconviction relief","40699"
"LB1063","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Labor to increase the number of apprentices and provide premium pay","47462"
"LB1036","","Sen Morfeld","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","40840"
"LB1028","","Sen Morfeld","Indefinitely postponed","Change provisions relating to funding under the Business Innovation Act and require the Department of Economic Development to contract with certain entities","28689"
"LB1027","","Sen Morfeld","Indefinitely postponed","Create and provide funding for the Campus Sexual Assault Prevention Grant Program and provide duties for the Attorney General","28618"
"LB1026","","Sen Morfeld","Indefinitely postponed","Change provisions relating to education technology","28858"
"LB1025","","Sen Morfeld","Indefinitely postponed","Change  experience requirements under the Public Accountancy Act","28557"
"LB992","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Public Employees Retirement Board for a change to the Nebraska Public Employees Retirement System","47552"
"LB991","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Department of Transportation to conduct a feasibility study for high-speed commuter rail","47463"
"LB987","","Sen Morfeld","Indefinitely postponed","Create the Bioscience Steering Committee","28826"
"LB980","","Sen Morfeld","Indefinitely postponed","Change penalty provisions for certain violations relating to or committed by persons experiencing or witnessing a drug overdose","28089"
"LB979","","Sen Morfeld","Indefinitely postponed","Appropriate funds to the Department of Transportation","41410"
"LB934","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the practice of law and admission to the Nebraska bar","41400"
"LB912","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","47048"
"LB895","","Sen Morfeld","Indefinitely postponed","Change provisions related to decedents' estates","40803"
"LB886","","Sen Morfeld","Indefinitely postponed","Protect student journalists' and student media advisers' rights of and freedom of speech and of the press","33930"
"LB868","","Sen Morfeld","Indefinitely postponed","Change provisions relating to a classification system administered by the State Department of Education","47319"
"LB867","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for Health Aid","46993"
"LB857","","Sen Morfeld","Indefinitely postponed","Adopt the Campus Confidentiality Act","34162"
"LB856","","Sen Morfeld","Indefinitely postponed","Adopt the Internet Neutrality Act, change communications provider requirements under the Nebraska Telecommunications Regulation Act, and change financial assistance provisions relating to the Nebraska Internet Enhancement Fund","34311"
"LB832","","Sen Morfeld","Indefinitely postponed","Provide for seizure and sale of a motor vehicle illegally transporting household goods for hire","28476"
"LB824","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the taxation of benefits received under the federal Social Security Act","34475"
"LB815","","Sen Morfeld","Indefinitely postponed","Prohibit certain section 1115 waivers under the Medical Assistance Act","41187"
"LB787","","Sen Morfeld","Indefinitely postponed","Allow a voter to photograph and reveal a marked ballot","28475"
"LB756","","Sen Morfeld","Indefinitely postponed","Prohibit ordinances prohibiting certain short-term rentals of residential property","33983"
"LB719","","Sen Morfeld","Indefinitely postponed","Change provisions under the Nebraska Workers' Compensation Act relating to physicians, compensation, and benefits and require cost-of-living adjustments and payment for interpreter services","47035"
"LB718","","Sen Morfeld","Indefinitely postponed","Provide requirements for cost-sharing and coverage relating to health care benefits and pharmacy benefit managers","47135"
"LB693","","Sen Morfeld","Indefinitely postponed","Change limitation of action provisions under the Political Subdivisions Tort Claims Act","28309"
"LB692","","Sen Morfeld","Indefinitely postponed","Adopt the Student Online Personal Protection Act","28435"
"LB691","","Sen Morfeld","Indefinitely postponed","Adopt the Teacher Education and Health Care Professions Student Grant Program Act","28258"
"LB690","","Sen Morfeld","Indefinitely postponed","Change provisions relating to eligibility for the Supplemental Nutrition Assistance Program","28603"
"LB631","","Sen Morfeld","Indefinitely postponed","Create the Medicaid Expansion Implementation Task Force","37890"
"LB629","","Sen Morfeld","Indefinitely postponed","Create a grant program to provide financial assistance to entities affected by event cancellations","44477"
"LB627","","Sen Morfeld","Indefinitely postponed","Change provisions relating to qualified voters for certain public power district elections","44326"
"LB586A","","Sen Morfeld","Indefinitely postponed","Appropriation Bill","26028"
"LB586","","Sen Morfeld","Indefinitely postponed","Prohibit discrimination based upon sexual orientation and gender identity","24833"
"LB569","","Sen Morfeld","Indefinitely postponed","Adopt the Out-of-Network Consumer Protection, Transparency, and Accountability Act","37825"
"LB568","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","37518"
"LB567","","Sen Morfeld","Indefinitely postponed","Adopt the Prescription Drug Cost Transparency Act","37879"
"LB562","","Sen Morfeld","Indefinitely postponed","Adopt the Nebraska Treasures Act","25198"
"LB546","","Sen Morfeld","Indefinitely postponed","Authorize administration of naloxone as prescribed","25387"
"LB527","","Sen Morfeld","Indefinitely postponed","Provide for subpoena of records in certain cases","31702"
"LB526","","Sen Morfeld","Indefinitely postponed","Change provisions relating to debtor's rights, garnishment, attachment, and other debt collection procedures","31050"
"LB525","","Sen Morfeld","Indefinitely postponed","Change distribution provisions related to the Education Innovation Fund","31743"
"LB518","","Sen Morfeld","Indefinitely postponed","Change provisions relating to long-term suspension, expulsion, or mandatory reassignment under the Student Discipline Act","44380"
"LB500","","Sen Morfeld","Indefinitely postponed","Prohibit participation in pretrial diversion programs for certain driving under the influence and driver's license offenses ","37751"
"LB499","","Sen Morfeld","Indefinitely postponed","Provide requirements for services by psychologists","37461"
"LB492","","Sen Morfeld","Indefinitely postponed","Change provisions relating to fees charged by the register of deeds","24655"
"LB491","","Sen Morfeld","Indefinitely postponed","Provide for an election day voter registration pilot project","25095"
"LB448","","Sen Morfeld","Indefinitely postponed","Impose a surcharge on operator's licenses and permits and state identification cards issued under the Motor Vehicle Operator's License Act for the Nebraska State Patrol Retirement System","44402"
"LB441","","Sen Morfeld","Indefinitely postponed","Change eligibility provisions under the Medical Assistance Act","31194"
"LB440","","Sen Morfeld","Indefinitely postponed","Provide for a study of rates for care by an Alzheimer's special care unit as prescribed","25232"
"LB438","","Sen Morfeld","Indefinitely postponed","Change distribution of sales and use tax revenue and create and provide for a fund","25324"
"LB406","","Sen Morfeld","Indefinitely postponed","Change provisions relating to actions for the recovery of vacant, platted, and subdivided real property as prescribed","25291"
"LB396","","Sen Morfeld","Indefinitely postponed","Change residency provisions relating to postsecondary educational institutions","30805"
"LB395","","Sen Morfeld","Indefinitely postponed","Change provisions relating to conditions of and ability to post bail","31442"
"LB394","","Sen Morfeld","Indefinitely postponed","Adopt the Public Health Emergency Housing Protection Act and change deadlines for trials in actions for possession and forcible entry and detainer","43696"
"LB380","","Sen Morfeld","Indefinitely postponed","Create and provide duties for the Higher Education Affordability Commission","25264"
"LB355","","Sen Morfeld","Indefinitely postponed","Change provisions relating to certain education funding as prescribed","24762"
"LB351","","Sen Morfeld","Indefinitely postponed","Provide for school district levy and bonding authority for cybersecurity and violence prevention","37309"
"LB350","","Sen Morfeld","Indefinitely postponed","Provide a budget exception for expanded learning opportunity programs","37695"
"LB348","","Sen Morfeld","Indefinitely postponed","Change provisions relating to succession to real property by affidavit","43869"
"LB311","","Sen Morfeld","Indefinitely postponed","Eliminate an eligibility provision relating to nutrition assistance benefits as prescribed","30804"
"LB272","","Sen Morfeld","Indefinitely postponed","Adopt the Apprenticeship Training Program Tax Credit Act","44049"
"LB271","","Sen Morfeld","Indefinitely postponed","Change provisions relating to releases, covenants not to sue, or similar agreements on joint and several liability","37339"
"LB270","","Sen Morfeld","Indefinitely postponed","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","43807"
"LB255","","Sen Morfeld","Indefinitely postponed","Provide income tax credits for apprenticeships","25094"
"LB254","","Sen Morfeld","Indefinitely postponed","Adopt the Uniform Unsworn Foreign Declarations Act","24870"
"LB247","","Sen Morfeld","Indefinitely postponed","Provide for school district levy and bonding authority for cybersecurity","31379"
"LB246","","Sen Morfeld","Indefinitely postponed","Provide a budget exception for expanded learning opportunity programs","31349"
"LB228","","Sen Morfeld","Indefinitely postponed","Change the Property Assessed Clean Energy Act","44263"
"LB227","","Sen Morfeld","Indefinitely postponed","Adopt the Doxing Prevention Act and change and provide penalties and a civil action for false reporting","43902"
"LB207","","Sen Morfeld","Indefinitely postponed","Create a Death Penalty Defense Standards Advisory Council","37577"
"LB206","","Sen Morfeld","Indefinitely postponed","Protect free speech rights of student journalists and student media advisers","37097"
"LB175","","Sen Morfeld","Indefinitely postponed","Adopt the Student Online Personal Protection Act","31366"
"LB174","","Sen Morfeld","Indefinitely postponed","Adopt the Apprenticeship Training Program Tax Credit Act","30853"
"LB173","","Sen Morfeld","Indefinitely postponed","Prohibit discrimination based upon sexual orientation and gender identity","30802"
"LB153","","Sen Morfeld","Indefinitely postponed","Exempt college textbooks from sales and use taxes","24644"
"LB151","","Sen Morfeld","Indefinitely postponed","Adopt the Prosecutorial Transparency Act","44074"
"LB150","","Sen Morfeld","Indefinitely postponed","Increase the indigent defense court filing fee","43805"
"LB129","","Sen Morfeld","Indefinitely postponed","Increase the earned income tax credit ","31042"
"LB118","","Sen Morfeld","Indefinitely postponed","Change duration of harassment, sexual assault, and domestic abuse protection orders and change requirements for affidavits","43894"
"LB89","","Sen Morfeld","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","43536"
"LB88","","Sen Morfeld","Indefinitely postponed","Protect free speech rights of student journalists and student media advisers","43808"
"LB87","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","43804"
"LB58","","Sen Morfeld","Indefinitely postponed","Adopt the Extreme Risk Protection Order Act","37067"
"LB13","","Sen Morfeld","Indefinitely postponed","Set boundaries of legislative districts","46698"
"LR350","","Sen Morfeld","Adopted","Congratulate Gideon Terwilleger, Marche Cepure, and Lauren Niedergeses for their volunteer work with Nebraska libraries","48695"
"LR346","","Sen Morfeld","Adopted","Stand with the Ukrainian people in the defense of their sovereign nation","48895"
"LR288","","Sen Morfeld","Adopted","Extend sympathy to the family of Regent Emeritus Robert ""Bob"" Whitehouse and recognize his devotion to education and public service","47845"
"LR95","","Sen Morfeld","Adopted","Recognize August 2021 as National Immunization Awareness Month","45636"
