"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR16","","Sen Day","Adopted","Recognize January 9-15, 2023, as Psychogenic Nonepileptic Seizures Awareness Week","49989"
"LR33","","Sen Day","Adopted","Congratulate Jason Ryan on receiving the Special Recognition Award for twenty-five years of Metro service","50934"
"LR49","","Sen Day","Adopted","Congratulate Benjamin Austin on achieving the rank of Eagle Scout","51397"
"LR88","","Sen Day","Adopted","Congratulate Alexander Mallory on being part of the 2023 class of the Native American 40 Under 40 Awards","53218"
"LR90","","Sen Day","Adopted","Congratulate the Gretna High School girls' powerlifting team on winning 2nd place at the state tournament","45582"
"LR101","","Sen Day","Adopted","Recognize April 18, 2023, as Holocaust Remembrance Day in Nebraska","53394"
"LR243","","Sen Day","Adopted","Congratulate the Gretna High School girls' soccer team on winning the 2021 state championship","46536"
"LR273","","Sen Day","Adopted","Congratulate the Gretna High School football team for winning the 2021 Class A state championship","47480"
"LR291","","Sen Day","Adopted","Extend sympathy to the family of Senior Master Sergeant John Sievers and recognize his years of military service","47919"
"LR313","","Sen Day","Adopted","Congratulate the Gretna High School Cheer Team on winning the 2022 Class A state championship","48357"
"LR358","","Sen Day","Adopted","Recognize Eric Evans for his decades of service to the disability community and to Nebraska","48954"
"LR459","","Sen Day","Adopted","Recognize the week of May 1 through May 8, 2022, as Tardive Dyskinesia Awareness Week in Nebraska","47015"
"LB64","","Sen Day","Indefinitely postponed","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","49747"
"LB65","","Sen Day","Indefinitely postponed","Change provisions relating to the complaint tracking system and disciplinary action under the Child Care Licensing Act","49746"
"LB67","","Sen Day","Indefinitely postponed","Change provisions relating to school-based health centers under the Medical Assistance Act","44039"
"LB68","","Sen Day","Indefinitely postponed","Change provisions relating to reimbursement for services provided by the federal Child Care Subsidy program","43995"
"LB69","","Sen Day","Indefinitely postponed","Adopt the Student Loan Repayment Tax Credit Act","43764"
"LB84","","Sen Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB85","","Sen Day","Indefinitely postponed","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB127","","Sen Day","Indefinitely postponed","Change sentencing provisions for crimes committed by a person under eighteen years of age","50072"
"LB391","","Sen Day","Indefinitely postponed","Provide criminal and civil immunity for pregnancy outcomes","49970"
"LB486","","Sen Day","Indefinitely postponed","Require train crews of at least two individuals","44391"
"LB534","","Sen Day","Indefinitely postponed","Change provisions relating to renewal of operators' licenses while in the foreign service of the United States","44390"
"LB558","","Sen Day","Indefinitely postponed","Require payment of a minimum wage for all school district employees","50790"
"LB640","","Sen Day","Indefinitely postponed","Change provisions related to early childhood education in the Tax Equity and Educational Opportunities Support Act","43475"
"LB641","","Sen Day","Indefinitely postponed","Change provisions regarding school district salaries during an epidemic","44447"
"LB642","","Sen Day","Indefinitely postponed","Provide for reimbursements to school districts and educational service units for mental health expenditures","43476"
"LB675","","Sen Day","Indefinitely postponed","Change provisions relating to elections and identification documents","50194"
"LB676","","Sen Day","Indefinitely postponed","Create the Nebraska Diaper Distribution Grant program","50727"
"LB677","","Sen Day","Indefinitely postponed","Create the Nebraska Knowing is Doing Something pilot program","50783"
"LB678","","Sen Day","Indefinitely postponed","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB679","","Sen Day","Indefinitely postponed","Create the Holocaust and Genocide Education Training Grant Program and provide duties for the State Department of Education, State Board of Education, and Commissioner of Education","50305"
"LB680","","Sen Day","Indefinitely postponed","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB770","","Sen Day","Indefinitely postponed","Change membership of the Board of Dentistry","47367"
"LB771","","Sen Day","Indefinitely postponed","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","47216"
"LB772","","Sen Day","Indefinitely postponed","Prohibit certain providers of health care and medical services from taking certain debt collection actions against victims of sexual assault, domestic assault, and child abuse","47019"
"LB853","","Sen Day","Indefinitely postponed","Provide and change provisions related to homestead exemptions","46652"
"LB854","","Sen Day","Indefinitely postponed","Require notice to the Department of Health and Human Services in certain cases of alleged out-of-home child abuse or neglect","46814"
"LB857","","Sen Day","Indefinitely postponed","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","47110"
"LB946","","Sen Day","Indefinitely postponed","Change requirements for payments to Child Care Subsidy program providers","55237"
"LB947","","Sen Day","Indefinitely postponed","Authorize virtual inspections for certain building permits and require certain inspection records be made available to the public under the Building Construction Act","55007"
"LB952","","Sen Day","Indefinitely postponed","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","55060"
"LB997","","Sen Day","Indefinitely postponed","Change school entrance requirements","46796"
"LB1104","","Sen Day","Indefinitely postponed","Change provisions of the Emergency Management Act","47716"
"LB1105","","Sen Day","Indefinitely postponed","Provide for Autism Awareness Plates","47157"
"LB1106","","Sen Day","Indefinitely postponed","Provide for coverage of lactation consultations under the Medical Assistance Act","55471"
"LB1107","","Sen Day","Indefinitely postponed","Provide for coverage of breast pumps under the Medical Assistance Act","55200"
"LB1108","","Sen Day","Indefinitely postponed","Provide certain sanitary and improvement districts the power to regulate the discharge of fireworks","46709"
"LB1149","","Sen Day","Indefinitely postponed","Provide an exemption from the motor vehicle tax for motor vehicles with Gold Star Family plates","55384"
"LB1202","","Sen Day","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for a grant to any Nebraska-based soccer team or professional baseball team","47719"
"LB1221","","Sen Day","Indefinitely postponed","Provide staff training requirements for facilities offering care to persons with Alzheimer’s disease, dementia, or related disorders","55320"
"LB1222","","Sen Day","Indefinitely postponed","Change provisions relating to termination of parental rights and parental support","54689"
"LB1223","","Sen Day","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","54960"
"LB1224","","Sen Day","Indefinitely postponed","Prohibit certain conduct relating to mobile tracking devices and change provisions relating to intercepted communications","55222"
"LB1262","","Sen Day","Indefinitely postponed","Change and eliminate provisions relating to the Commission on Indian Affairs and provide for an ongoing study relating to Native American voting issues","55334"
"LR26CA","","Sen Day","Indefinitely postponed","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","50168"
"LB78","","Sen Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB126","","Sen Day","Passed","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB126A","","Sen Day","Passed","Appropriation Bill","57180"
"LB372","","Sen Day","Passed","Change provisions relating to applications under the Nebraska Crime Victim's Reparations Act","44386"
"LB533","","Sen Day","Passed","Change provisions relating to public assistance","44300"
"LB639","","Sen Day","Passed","Adopt the Seizure Safe Schools Act","44057"
"LB852","","Sen Day","Passed","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","47171"
"LB855","","Sen Day","Passed","Change requirements for coverage under the Medical Assistance Act","46983"
"LB856","","Sen Day","Passed","Provide for partnering organizations under the Aging and Disability Resource Center Act","46788"
"LB888","","Sen Day","Passed","Require the State Board of Education to adopt standards for education on the Holocaust and other acts of genocide","47023"
"LR142","","Sen Day","Referral","Interim study to examine Nebraska's policies relating to veterans and the competitiveness of Nebraska for veterans and current service members when choosing where to live after retirement","53797"
"LR148","","Sen Day","Referral","Interim study to examine the duties of education support professionals in Nebraska","46374"
"LR149","","Sen Day","Referral","Interim study to examine the potential for statewide early childhood autism spectrum disorder screening","46330"
"LR154","","Sen Day","Referral","Interim study to examine Nebraska's maternal care deserts","53891"
"LR155","","Sen Day","Referral","Interim study to examine Nebraska's disability classifications for the homestead exemption","53893"
"LR166","","Sen Day","Referral","Interim study to review the Nebraska Fair Employment Practice Act","46426"
"LR167","","Sen Day","Referral","Interim study to examine possible solutions to address conflicts between the child welfare system and custody decisions made in civil cases","46372"
"LR189","","Sen Day","Referral","Interim study to examine issues regarding potholes and road maintenance in Nebraska municipalities","54025"
"LR213","","Sen Day","Referral","Interim study to examine the mental and behavioral health needs of Nebraska students and the role of school psychologists","46497"
"LR244","","Sen Day","Referral","Interim study to examine guardianship in Nebraska","54247"
"LR266","","Sen Day","Referral","Interim study to examine Nebraska's processes relating to investigation of reports of child abuse or neglect in licensed child care facilities","46921"
"LR360","","Sen Day","Referral","Interim study to examine eligibility, enrollment, application, renewal, and redetermination practices for the medical assistance program and the Children's Health Insurance Program under the Department of Health and Human Services","48800"
"LR365","","Sen Day","Referral","Interim study to examine school guidelines and policies relating to LGBTQ bullying prevention","57285"
"LR366","","Sen Day","Referral","Interim study to examine opportunities under the medical assistance program to improve state beneficiaries' social determinants of health by allowing coverage of clinically appropriate interventions that address enrollees' health-related social needs","57114"
"LR367","","Sen Day","Referral","Interim study to examine mechanisms to slow the rise of property tax valuations during periods of rapid property value increases","57217"
"LR368","","Sen Day","Referral","Interim study to examine the process for school districts to change the boundaries of individual schools within their districts","57228"
"LR369","","Sen Day","Referral","Interim study to examine the barriers to voting and equal representation for Native Americans in Nebraska","57284"
"LR370","","Sen Day","Referral","Interim study to examine the rise of retailers moving to digital-only transactions","57286"
"LR371","","Sen Day","Referral","Interim study to examine the status of laws relating to consent and campus sexual assault in Nebraska","57226"
"LR372","","Sen Day","Referral","Interim study to examine Nebraska's policies relating to the Board of Nursing and to evaluate the usefulness of the Board of Advanced Practice Registered Nurses","56953"
"LR378","","Sen Day","Referral","Interim study to examine the process for determining the rate of reimbursement for the child care subsidy program","48998"
"LR379","","Sen Day","Referral","Interim study to examine fentanyl distribution in Nebraska","48999"
"LR380","","Sen Day","Referral","Interim study to examine a potential limit on taxation of public and private pension income","49093"
"LR386","","Sen Day","Referral","Interim study to examine the scope of practice for behavior analysts in the State of Nebraska","56941"
"LR387","","Sen Day","Referral","Interim study to examine payment rates and methodology used by the Department of Health and Human Services for child and adolescent behavioral health care, child welfare, and juvenile service providers","57190"
"LR388","","Sen Day","Referral","Interim study to examine the rating and combined rating system that the Department of Veterans' Affairs uses to determine compensation payments and access to other benefits","49099"
"LR389","","Sen Day","Referral","Interim study to examine how information on all Parkinson's disease cases can best be collected and reported to the Parkinson's Disease Registry","48879"
"LR433","","Sen Day","Referral","Interim study to examine the availability and access to data regarding maternal and infant health care in Nebraska","57054"
