"Document","Primary Introducer","Status","Description","Document ID"
"LR134","Redistricting Committee","Adopted","Adopt the proposed guidelines to be used by the Legislature during the 2021 redistricting process","46248"
"LR1","Redistricting Committee","Adopted","Extend thanks and appreciation to the staff of the Legislative Research Office and other legislative employees during the redistricting process","46780"
"LB8","Redistricting Committee","Passed","Set district boundaries for members of the Board of Regents of the University of Nebraska","46672"
"LB7","Redistricting Committee","Passed","Set boundaries of State Board of Education districts","46673"
"LB6","Redistricting Committee","Passed","Set boundaries of Supreme Court judicial districts","46674"
"LB5","Redistricting Committee","Passed","Set boundaries of public service commissioner districts","46671"
"LB4","Redistricting Committee","Indefinitely postponed","Set boundaries of legislative districts","46678"
"LB3","Redistricting Committee","Passed","Set boundaries of legislative districts","46677"
"LB2","Redistricting Committee","Indefinitely postponed","Set district boundaries of the Representatives in the Congress of the United States","46676"
"LB1","Redistricting Committee","Passed","Set district boundaries of the Representatives in the Congress of the United States","46675"
