"Document","Primary Introducer","Status","Description","Document ID"
"LB975","Ibach","Indefinitely postponed","Redefine qualified nonprofit organization under the Shovel-Ready Capital Recovery and Investment Act","55156"
"LB976","Blood","Indefinitely postponed","Provide for an education and training program for judges and court staff","55332"
"LB977","Blood","Indefinitely postponed","Prohibit discrimination based on military or veteran status","54810"
"LB978","DeBoer","Indefinitely postponed","Provide for adoption by a second adult person and change provisions relating to adoptions","55411"
"LB979","DeBoer","Indefinitely postponed","Require an annual report on active cases by the Department of Correctional Services, the Office of Probation Administration, and the Division of Parole Supervision","55259"
"LB980","McKinney","Indefinitely postponed","Change provisions relating to persons present when the death penalty is carried out","55022"
"LB981","Holdcroft","Indefinitely postponed","Change and eliminate provisions relating to the Nebraska Lottery and Raffle Act and the Nebraska Small Lottery and Raffle Act","54858"
"LB982","Riepe","Indefinitely postponed","Provide for employment of nurse aides in intellectual and developmental disabilities facilities","55003"
"LB983","Cavanaugh, J.","Indefinitely postponed","Provide for duties and procedures relating to plea agreements and sentencing","54861"
"LB984","Hardin","Indefinitely postponed","Prohibit certain actions relating to distribution of drugs by 340B entities","54881"
"LB985","Linehan","Indefinitely postponed","Change provisions relating to grant eligibility under the Nebraska Teacher Recruitment and Retention Act","54880"
"LB986","Linehan","Indefinitely postponed","Terminate loan repayment assistance and provide grants to teachers under the Teach in Nebraska Today Act","55186"
"LB987","Linehan","Indefinitely postponed","Change provisions relating to applicability of and assessment instruments under the Quality Education Accountability Act","55113"
"LB988","Linehan","Indefinitely postponed","Provide, change, and eliminate provisions regarding elections for certain purposes","54871"
"LB989","Dungan","Passed","Change and eliminate provisions of the Nebraska Appraisal Management Company Registration Act and the Real Property Appraiser Act","54684"
"LB990","Bostar","Indefinitely postponed","Change provisions of the Pharmacy Benefit Manager Licensure and Regulation Act","55006"
"LB991","Bostar","Indefinitely postponed","Adopt the Blockchain Basics Act","54648"
"LB992","Dungan","Passed","Change provisions of the Real Property Appraiser Act","54685"
"LB993","Ibach","Indefinitely postponed","Adopt the Apprenticeship Grant Act","54938"
"LB994","Wayne","Indefinitely postponed","Provide for the Legislature to administer the Department of Correctional Services and appoint the Director of Correctional Services","55338"
"LB995","Wayne","Indefinitely postponed","Change provisions relating to deferred judgments","55008"
"LB996","Wayne","Indefinitely postponed","Provide for the Department of Correctional Services to operate the county jails","55336"
"LB997","Ibach","Indefinitely postponed","Require the State Department of Education to establish criteria for salary supplements for child care and early education providers","54973"
"LB998","Conrad","Passed","Adopt the State Acceptance of Gifts Act","54992"
"LB999","Ibach","Indefinitely postponed","Change provisions of the Nebraska Hemp Farming Act and the Uniform Controlled Substances Act","55377"
"LB1000","Brandt","Indefinitely postponed","Provide for the anonymity of certain state lottery prize winners","55271"
"LB1001","Conrad","Indefinitely postponed","Provide for a migratory waterfowl hunting season for veterans","54995"
"LB1002","Brandt","Indefinitely postponed","Change provisions of the Nebraska Biodiesel Tax Credit Act","55153"
"LB1003","Hansen","Indefinitely postponed","Change a requirement relating to child care licensing in cities, villages, or counties","55229"
"LB1004","Hansen","Passed","Change motorcycle, moped, and autocycle helmet provisions","55170"
"LB1005","Walz","Indefinitely postponed","Change provisions relating to the Attracting Excellence in Teaching Program and the Excellence in Teaching Cash Fund under the Excellence in Teaching Act","54825"
"LB1006","Walz","Indefinitely postponed","Change provisions relating to allocated income tax funds under the Tax Equity and Educational Opportunities Support Act","54820"
"LB1007","Walz","Indefinitely postponed","Provide for medicaid coverage for certain aged, blind, and disabled individuals","54738"
"LB1008","Walz","Indefinitely postponed","Appropriate funds to the State Department of Education","54772"
"LB1009","Walz","Indefinitely postponed","Change provisions of the Barber Act","54783"
"LB1010","Walz","Indefinitely postponed","Provide transfers to the Education Future Fund for reimbursements for special education","54718"
"LB1011","Walz","Indefinitely postponed","Change provisions relating to early childhood education under the Tax Equity and Educational Opportunities Support Act","54710"
"LB1012","Walz","Indefinitely postponed","Change provisions relating to certain tax levy and bonding authority of school districts","55179"
"LB1013","Walz","Indefinitely postponed","Create the Family Engagement Grant Program for certain schools","55301"
"LB1014","Walz","Indefinitely postponed","Change requirements relating to school psychologists","55123"
"LB1015","Walz","Indefinitely postponed","Change provisions of the Rural Health Systems and Professional Incentive Act","54795"
"LB1016","Walz","Indefinitely postponed","Eliminate a termination date relating to prioritization of certain developmental disabilities services","54815"
"LB1017","Bosn","Passed","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","54917"
"LB1018","Holdcroft","Indefinitely postponed","Provide that positions of public employment shall not require a postsecondary degree and require equal consideration for non-degree-holders' wages and benefits","54652"
"LB1019","Holdcroft","Indefinitely postponed","Change provisions relating to the correction of assessment and tax rolls","55330"
"LB1020","Cavanaugh, M.","Indefinitely postponed","Require public contractors to provide records to members of the Legislature","55274"
"LB1021","Cavanaugh, M.","Indefinitely postponed","Require programs for inmates related to compensation and employment and require minimum wage for inmates of jails and Department of Correctional Services facilities and state and political subdivision employees","54903"
"LB1022","Sanders","Indefinitely postponed","Adopt the Cast and Crew Nebraska Act and provide for tax credits and grants","55071"
"LB1023","von Gillern","Passed","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","55302"
"LB1024","Bostar","Indefinitely postponed","Change provisions relating to documents and information provided to an independent review organization under the Health Carrier External Review Act","55329"
"LB1025","Bostar","Indefinitely postponed","Adopt the Individuals with Intellectual and Developmental Disabilities Support Act and provide tax credits","55124"
"LB1026","Hardin","Indefinitely postponed","Change provisions relating to the achieving a better life experience program","55242"
"LB1027","Clements","Passed","Change provisions relating to schools which elect not to meet accreditation and approval requirements","54947"
"LB1028","Clements","Withdrawn","Require city-county health departments to obtain approval for directed health measures","54824"
"LB1029","Conrad","Passed","Change provisions relating to compulsory school attendance regarding illness","55374"
"LB1030","Bostelman","Passed","Change provisions of the County Bridge Match Program and provide for a transfer of funds from the Roads Operations Cash Fund","55164"
"LB1031","Bostelman","Passed","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","55181"
"LB1032","Bostelman","Indefinitely postponed","Provide for tuition waivers for conservation officers of the Game and Parks Commission under the First Responder Recruitment and Retention Act","55380"
"LB1033","Lippincott","Indefinitely postponed","Provide for enforcement of violations relating to use of handheld wireless communication devices as a primary action","55031"
"LB1034","Lippincott","Indefinitely postponed","Prohibit a school district from punishing an employee or prohibiting an employee from engaging in religious expression when an employee is on duty at school","55121"
"LB1035","Hughes","Passed","Adopt the Prescription Drug Donation Program Act","55026"
"LR277CA","Sanders","Indefinitely postponed","Constitutional amendment to require the Legislature to enact laws providing for life imprisonment for sex or labor trafficking of a minor and certain sex offenses involving minors","55212"
