"Document","Primary Introducer","Status","Description","Document ID"
"LB311A","Crawford","Indefinitely postponed","Appropriation Bill","40362"
"LB323A","Crawford","Passed","Appropriation Bill","40338"
"LB733A","Kolowski","Indefinitely postponed","Appropriation Bill","40364"
"LR140","Kolowski","Referral","Interim study to examine the roles and guidelines of homeowners' associations","40278"
"LB205A","Kolterman","Indefinitely postponed","Appropriation Bill","40371"
"LB607A","Kolterman","Governor Veto","Appropriation Bill","40372"
"LB720A","Kolterman","Indefinitely postponed","Appropriation Bill","40214"
"LB470A","La Grone","Governor Veto","Appropriation Bill","40385"
"LB686A","Lathrop","Indefinitely postponed","Appropriation Bill","40320"
"LR137","Lindstrom","Referral","Interim study to examine the Nebraska Condominium Act ","39824"
"LR139","Lowe","Referral","Interim study to examine the feasibility of increasing the presence of the University of Nebraska Medical Center in central and western Nebraska by strengthening collaborations with the University of Nebraska at Kearney","40268"
"LR138","McDonnell","Referral","Interim study to identify for adoption by the Legislature three to five infrastructure project opportunities in eastern Nebraska to provide flood control, a reliable drinking water supply, power generation, climate change mitigation, and recreation","39950"
"LB481A","Stinner","Passed","Appropriation Bill","40263"
"LR136","Vargas","","Recognize the outstanding achievements of Noah Fant and wish him luck in his career in the National Football League","39941"
"LR141","Williams","Referral","Interim study to examine ways to enhance financial literacy programs, training, and general competencies and problem-solving skills in Nebraska, with the objective of increasing long-term financial stability for all Nebraskans","40232"
