"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB1020","","Sen Nordquist","Governor Veto","Adopt the Nebraska Coordinated School Health Act","15807"
"LB1020A","","Sen Nordquist","Governor Veto","Appropriation Bill","17041"
"LB17","","Sen Nordquist","Indefinitely postponed","Exempt social security benefits from state income taxation","18400"
"LB18","","Sen Nordquist","Indefinitely postponed","Prohibit members of the Legislature and certain constitutional officers from participating in the state insurance program","18351"
"LB19","","Sen Nordquist","Indefinitely postponed","Change provisions of the Conveyance Safety Act","18483"
"LB20","","Sen Nordquist","Indefinitely postponed","State intent relating to appropriations for the rural health provider incentive program","18537"
"LB77","","Sen Nordquist","Indefinitely postponed","Require a medicaid state plan amendment for family planning services and state intent relating to appropriations for the Every Woman Matters program","24672"
"LB77A","","Sen Nordquist","Indefinitely postponed","Appropriation Bill","26026"
"LB81","","Sen Nordquist","Indefinitely postponed","Change contribution provisions of the Nebraska State Patrol Retirement Act","6600"
"LB124","","Sen Nordquist","Indefinitely postponed","Provide requirements relating to copayments, coinsurance, and deductibles","24737"
"LB125","","Sen Nordquist","Indefinitely postponed","Create a fund relating to health care homes for the medically underserved","24349"
"LB131","","Sen Nordquist","Indefinitely postponed","Adopt the Tobacco-Free Schools Act","18246"
"LB150","","Sen Nordquist","Indefinitely postponed","Change provisions relating to the sale of natural gas by metropolitan utilities districts and exempt certain purchases of energy and fuel from sales tax","18659"
"LB193","","Sen Nordquist","Indefinitely postponed","Prohibit the collection of interchange fees on specified taxes and provide penalties","25106"
"LB205","","Sen Nordquist","Indefinitely postponed","Require educational and ethics  training for board members of certain retirement systems","6587"
"LB221","","Sen Nordquist","Indefinitely postponed","Change provisions relating to payment of school funds","6744"
"LB228","","Sen Nordquist","Indefinitely postponed","Provide requirements relating to copayments, coinsurance, and deductibles relating to certain services","18363"
"LB229","","Sen Nordquist","Indefinitely postponed","Change the Nebraska Retirement Fund for Judges fee","18058"
"LB240","","Sen Nordquist","Indefinitely postponed","Create the Nebraska Insurance Choices Exchange Task Force","12322"
"LB245","","Sen Nordquist","Indefinitely postponed","Change preferred drug list provisions under the Medical Assistance Act","18582"
"LB251","","Sen Nordquist","Indefinitely postponed","Adopt the Veterans Subsidized Training and Employment Act","24656"
"LB258","","Sen Nordquist","Indefinitely postponed","Adopt the Interstate Medical Licensure Compact","25013"
"LB274","","Sen Nordquist","Indefinitely postponed","Adopt the Education Compensation Transparency Act","18482"
"LB275","","Sen Nordquist","Indefinitely postponed","Adopt the Nebraska Coordinated School Health Act","18352"
"LB276","","Sen Nordquist","Indefinitely postponed","Change criminal mischief provisions and prohibit defacement","6567"
"LB291","","Sen Nordquist","Indefinitely postponed","Change medical payment provisions of the Nebraska Workers' Compensation Act","18193"
"LB303","","Sen Nordquist","Indefinitely postponed","Exempt social security benefits from income tax","6850"
"LB305","","Sen Nordquist","Indefinitely postponed","Change provisions relating to State Patrol retirement","18718"
"LB306","","Sen Nordquist","Indefinitely postponed","Change the Conveyance Safety Act","25048"
"LB313","","Sen Nordquist","Indefinitely postponed","Adopt the Tobacco-Free Schools Act and change school accreditation provisions","12167"
"LB331","","Sen Nordquist","Indefinitely postponed","Adopt the Bioscience Impact Opportunity Act","25128"
"LB334","","Sen Nordquist","Indefinitely postponed","Appropriate funds for the Nebraska Opportunity Grant Program","18645"
"LB363","","Sen Nordquist","Indefinitely postponed","Provide time limits and penalties for late medical payments under the Nebraska Workers' Compensation Act","24940"
"LB385","","Sen Nordquist","Indefinitely postponed","Prohibit certain bases for discrimination relating to child placement","18399"
"LB397","","Sen Nordquist","Indefinitely postponed","Adopt the State Scholarship Award Program Act and the Scholarship Assistance Program Act and repeal the Nebraska Scholarship Act","6730"
"LB398","","Sen Nordquist","Indefinitely postponed","Provide for collegiate spirit license plates for private colleges and universities","6737"
"LB411","","Sen Nordquist","Indefinitely postponed","Change a renewable energy tax credit","18625"
"LB417","","Sen Nordquist","Indefinitely postponed","Appropriate funds to the University of Nebraska for pediatric cancer research","25171"
"LB418","","Sen Nordquist","Indefinitely postponed","Change distribution of cigarette tax proceeds","24386"
"LB421","","Sen Nordquist","Indefinitely postponed","Suspend collection of fuel tax on compressed natural gas for a prescribed period","6565"
"LB422","","Sen Nordquist","Indefinitely postponed","Change eligibility provisions under the Comprehensive Health Insurance Pool Act","12477"
"LB423A","","Sen Nordquist","Indefinitely postponed","Appropriation Bill","27294"
"LB448","","Sen Nordquist","Indefinitely postponed","Change membership of the Nebraska Investment Council and retirement provisions for Class V school districts","25248"
"LB448A","","Sen Nordquist","Indefinitely postponed","Appropriation Bill","27775"
"LB455","","Sen Nordquist","Indefinitely postponed","Provide renewable energy sales and use tax credit and exemption for eligible entities","6500"
"LB460","","Sen Nordquist","Indefinitely postponed","Provide for licensure of charter bus and limousine services and pedal-pub vehicles for the consumption of alcohol","25078"
"LB484","","Sen Nordquist","Indefinitely postponed","Change county employee and employer retirement contribution rates for certain counties as prescribed","25170"
"LB488","","Sen Nordquist","Indefinitely postponed","Adopt the Child Support Transparency Act","12300"
"LB493","","Sen Nordquist","Indefinitely postponed","Adopt the Healthy and Safe Families and Workplaces Act","24772"
"LB494","","Sen Nordquist","Indefinitely postponed","Change minimum wage for persons compensated by way of gratuities","24694"
"LB551","","Sen Nordquist","Indefinitely postponed","Adopt the Local Government Employees Retirement Act","25372"
"LB552","","Sen Nordquist","Indefinitely postponed","Change a duty of the Auditor of Public Accounts relating to written reviews of reports","25435"
"LB554","","Sen Nordquist","Indefinitely postponed","Change provisions relating to school employee retirement","18949"
"LB555","","Sen Nordquist","Indefinitely postponed","Adopt the Preparing Students for Educational Success Act","18232"
"LB570","","Sen Nordquist","Indefinitely postponed","Exempt museum memberships from sales and use taxes","6441"
"LB573","","Sen Nordquist","Indefinitely postponed","Change Conveyance Advisory Committee membership","6566"
"LB578","","Sen Nordquist","Indefinitely postponed","Create a fund to provide funding for medicaid services and change distribution of premium tax revenue","18618"
"LB582","","Sen Nordquist","Indefinitely postponed","Change provisions relating to a focus school and program allowance","25366"
"LB587","","Sen Nordquist","Indefinitely postponed","Provide grants for compressed natural gas innovation projects and funding","12445"
"LB588","","Sen Nordquist","Indefinitely postponed","Change the Conveyance Safety Act","12657"
"LB593","","Sen Nordquist","Indefinitely postponed","Appropriate funds to the University of Nebraska to study current health data systems","25415"
"LB601","","Sen Nordquist","Indefinitely postponed","Provide for a medicaid waiver for community-based behavioral health services","7040"
"LB601A","","Sen Nordquist","Indefinitely postponed","Appropriations Bill","8250"
"LB622","","Sen Nordquist","Indefinitely postponed","Provide time limits and penalties for late workers' compensation medical payments","6875"
"LB633","","Sen Nordquist","Indefinitely postponed","Include contract violations under disciplinary provisions of Civil Service Act","18823"
"LB644","","Sen Nordquist","Indefinitely postponed","Adopt the Nebraska Transit and Rail Advisory Council Act","25238"
"LB645","","Sen Nordquist","Indefinitely postponed","Adopt the Early Childhood Workforce Development Opportunity Act and provide tax credits","25182"
"LB647","","Sen Nordquist","Indefinitely postponed","Prohibit discrimination relating to child placement","24942"
"LB650","","Sen Nordquist","Indefinitely postponed","Encourage hospitals to offer vaccinations","25441"
"LB663","","Sen Nordquist","Indefinitely postponed","Provide for a categorical eligibility policy relating to the Supplemental Nutrition Assistance Program","12678"
"LB696","","Sen Nordquist","Indefinitely postponed","Change provisions relating to children's medical assistance","12822"
"LB790","","Sen Nordquist","Indefinitely postponed","Require a report relating to employed recipients of benefits under the medical assistance program","9836"
"LB803","","Sen Nordquist","Indefinitely postponed","Exclude licensed physical therapists from the Chiropractic Practice Act","9561"
"LB835","","Sen Nordquist","Indefinitely postponed","Adopt the Nebraska Health Benefit Exchange Act","15581"
"LB860","","Sen Nordquist","Indefinitely postponed","Adopt health insurance requirements relating to dollar limits, rescissions, preexisting conditions, and dependents","21805"
"LB883","","Sen Nordquist","Indefinitely postponed","Eliminate a termination date on coverage requirements for anticancer medication","21343"
"LB885","","Sen Nordquist","Indefinitely postponed","Transfer the responsibilities of the Nebraska Oil and Gas Conservation Commission and the State Energy Office to the newly created Nebraska Energy Commission","9835"
"LB891","","Sen Nordquist","Indefinitely postponed","Provide for a medicaid waiver to provide coverage for certain low-income HIV-infected individuals","15468"
"LB891A","","Sen Nordquist","Indefinitely postponed","Appropriation Bill","17469"
"LB899","","Sen Nordquist","Indefinitely postponed","Change retirement benefit adjustment provisions","9961"
"LB918","","Sen Nordquist","Indefinitely postponed","Change provisions relating to investments for certain defined contribution plans","22069"
"LB921","","Sen Nordquist","Indefinitely postponed","Prohibit possession, sale, offer for sale, trade, or distribution of shark fins","21804"
"LB927","","Sen Nordquist","Indefinitely postponed","Provide that judges retirement fees cannot be waived","21689"
"LB943","","Sen Nordquist","Indefinitely postponed","Change the minimum wage rate","21772"
"LB952","","Sen Nordquist","Indefinitely postponed","Change appropriation provisions relating to the medical assistance program","15934"
"LB955","","Sen Nordquist","Indefinitely postponed","Appropriate funds to the Department of Economic Development","15956"
"LB976","","Sen Nordquist","Indefinitely postponed","Exempt social security benefits from state income taxation","15954"
"LB990","","Sen Nordquist","Indefinitely postponed","Add a penalty and change a record requirement for 911 service suppliers","21667"
"LB991","","Sen Nordquist","Indefinitely postponed","Prohibit collection of interchange fees by payment card networks on certain taxes and fees","22113"
"LB1010","","Sen Nordquist","Indefinitely postponed","Change eligibility provisions relating to the Supplemental Nutrition Assistance Program ","15251"
"LB1022","","Sen Nordquist","Indefinitely postponed","Change officer and employer contribution rates under the Nebraska State Patrol retirement Act","15997"
"LB1034","","Sen Nordquist","Indefinitely postponed","Adopt the College Choice Grant Program Act","15900"
"LB1036","","Sen Nordquist","Indefinitely postponed","Provide for a cash balance benefit election for certain county and state employees and create county and state retirement funds","15627"
"LB1041","","Sen Nordquist","Indefinitely postponed","Change retirement provisions relating to school employees","22035"
"LB1078","","Sen Nordquist","Indefinitely postponed","Change the Nebraska Telehealth Act, provide for the establishment of a patient relationship through video conferencing, and require insurance coverage for telehealth services ","21580"
"LB1108","","Sen Nordquist","Indefinitely postponed","Impose an excise tax on compressed natural gas, create a grant program, and change provisions relating to jurisdictional utilities","9708"
"LB1142","","Sen Nordquist","Indefinitely postponed","Adopt the Health Care Transparency Act","15966"
"LR10","","Sen Nordquist","Indefinitely postponed","Oppose efforts to reduce the federal deficit by weakening the retirement security of Nebraskans","15301"
"LR278CA","","Sen Nordquist","Indefinitely postponed","Constitutional amendment to set certain salaries in the Constitution","9925"
"LR423CA","","Sen Nordquist","Indefinitely postponed","Constitutional amendment to provide that residential real property may be classified separately for property taxation","22210"
"LB40","","Sen Nordquist","Passed","Grant investigative powers to the Public Employees Retirement Board and delete unconstitutional provisions","24657"
"LB41","","Sen Nordquist","Passed","Redefine county for county retirement plan purposes","25044"
"LB42","","Sen Nordquist","Passed","Change the due date for certain retirement plan reporting","24662"
"LB76","","Sen Nordquist","Passed","Adopt the Health Care Transparency Act","18390"
"LB126","","Sen Nordquist","Passed","Change size of counties for applicability of certain county retirement programs and change contribution provisions for such programs","25151"
"LB132","","Sen Nordquist","Passed","Adopt the Indoor Tanning Facility Act and change membership provisions for boards appointed under the Uniform Credentialing Act","18073"
"LB191","","Sen Nordquist","Passed","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","18223"
"LB191A","","Sen Nordquist","Passed","Appropriation Bill","22871"
"LB232","","Sen Nordquist","Passed","Permit sales of alcoholic liquor by community college culinary programs","6862"
"LB257","","Sen Nordquist","Passed","Require insurers to provide descriptions relating to telehealth and telemonitoring","24796"
"LB276","","Sen Nordquist","Passed","Change provisions of the Early Intervention Act, the Medical Assistance Act, the Tax Equity and Educational Opportunities Support Act, and the Special Education Act","18564"
"LB276A","","Sen Nordquist","Passed","Appropriation Bill","23892"
"LB306","","Sen Nordquist","Passed","Change judges' salaries and retirement contribution provisions","18529"
"LB306A","","Sen Nordquist","Passed","Appropriation Bill","20447"
"LB382","","Sen Nordquist","Passed","Change deposit and contribution rates for certain retirement systems and calculation of state aid for schools","12383"
"LB382A","","Sen Nordquist","Passed","Appropriation Bill","14387"
"LB384","","Sen Nordquist","Passed","Adopt the Nebraska Exchange Transparency Act","18503"
"LB384A","","Sen Nordquist","Passed","Appropriation Bill","20391"
"LB446","","Sen Nordquist","Passed","Redefine compensation and change provisions for school employees retirement","24930"
"LB468","","Sen Nordquist","Passed","Provide and change fees, benefits, and contributions for judges' retirement","24490"
"LB468A","","Sen Nordquist","Passed","Appropriation Bill","27814"
"LB494","","Sen Nordquist","Passed","Require timely review of medicaid eligibility","12426"
"LB558","","Sen Nordquist","Passed","Change provisions relating to focus schools, focus programs, and magnet schools","12419"
"LB581","","Sen Nordquist","Passed","Adopt the Nebraska Clean-burning Motor Fuel Development Act","24908"
"LB581A","","Sen Nordquist","Passed","Appropriation Bill","26769"
"LB882","","Sen Nordquist","Passed","Require certain cancer treatment insurance coverage","15549"
"LB975","","Sen Nordquist","Passed","Change the Convention Center Facility Financing Assistance Act relating to projects undertaken in areas with a high concentration of poverty","10029"
"LB1042","","Sen Nordquist","Passed","Change school retirement provisions and duties of the Public Employees Retirement Board","22141"
"LB1042A","","Sen Nordquist","Passed","Appropriation Bill","23242"
"LB1062","","Sen Nordquist","Passed","Change provisions relating to adoption assistance","15252"
"LB1087","","Sen Nordquist","Passed","Create the Natural Gas Fuel Board","15756"
"LB1087A","","Sen Nordquist","Passed","Appropriation Bill","17504"
"LB1106","","Sen Nordquist","Passed","Provide for school-based health centers under the Medical Assistance Act","10083"
"LB1106A","","Sen Nordquist","Passed","Appropriation Bill","10879"
"LR138","","Sen Nordquist","Referral","Interim study to find a solution to the exit of insurers from the health insurance marketplace for stand-alone health insurance policies for children","14000"
"LR197","","Sen Nordquist","Referral","Interim study to examine issues relating to the implementation of an all-payer claims database in Nebraska","14534"
"LR202","","Sen Nordquist","Referral","Interim study to examine public assistance programs with income-based eligibility criteria and the program rules that contribute or detract from asset building and economic stability for participating families","14679"
"LR207","","Sen Nordquist","Referral","Interim study to examine the impact of the possession, sale, trade, and distribution of shark fins in the State of Nebraska","20845"
"LR219","","Sen Nordquist","Referral","Interim study to examine issues relating to student financial aid programs","20880"
"LR234","","Sen Nordquist","Referral","Interim study to examine policy options and develop a long-term plan to support infrastructure development for the use of natural gas as a transportation fuel","14777"
"LR247","","Sen Nordquist","Referral","Interim study to examine purchase of service credits in public retirement plans","20954"
"LR248","","Sen Nordquist","Referral","Interim study to examine service requirements in the School Employees Retirement Act","20955"
"LR251","","Sen Nordquist","Referral","Interim study to examine court fees earmarked to generate revenue for the Nebraska Judges Retirement System","20953"
"LR257","","Sen Nordquist","Referral","Interim study to examine the early childhood learning and development system across the state to determine how to make the current system more effective","21013"
"LR259","","Sen Nordquist","Referral","Interim study to examine providing for the utilization of Temporary Assistance for Needy Families (TANF) reserve funds to provide for afterschool programming for children in families that qualify for assistance","20957"
"LR260","","Sen Nordquist","Referral","Interim study to examine existing barriers to the delivery of health care services through telehealth technologies in Nebraska","20951"
"LR270","","Sen Nordquist","Referral","Interim study to examine the current state of health insurance coverage in the State of Nebraska","14829"
"LR299","","Sen Nordquist","Referral","Interim study to examine the possibility of the State of Nebraska operating and managing all activities associated with motor vehicle licensing and registration for all counties","20960"
"LR452","","Sen Nordquist","Referral","Interim study to examine the public employees retirement systems administered by the Public Employees Retirement Board","16860"
"LR478","","Sen Nordquist","Referral","Interim study to examine the issue of discrimination based on sexual orientation and gender identity in Nebraska","17106"
"LR510","","Sen Nordquist","Referral","Interim study to provide that a select committee gather information and provide recommendations for an early childhood learning and development reform agenda","17331"
"LR515","","Sen Nordquist","Referral","Interim study to examine new ways to pay for and deliver health care services through the medicaid program that improve the quality of care and health of participants while lowering costs","17345"
"LR516","","Sen Nordquist","Referral","Interim study to examine issues relating to the crime of destruction of property through the use of graffiti and to develop recommendations to prevent, combat, and abate graffiti in communities","17347"
"LR521","","Sen Nordquist","Referral","Interim study to examine the public employees retirement systems administered by the Public Employees Retirement Board","23530"
"LR529","","Sen Nordquist","Referral","Interim study to examine the adequacy of provider rates to meet the needs of Nebraskans with disabilities and the providers of services","23598"
"LR530","","Sen Nordquist","Referral","Interim study to examine existing and proposed programs, policies, administrative rules, and statutes that impact the financial stability of working families in Nebraska","23594"
"LR546","","Sen Nordquist","Referral","Interim study to examine the potential impact of implementing the federal Patient Protection and Affordable Care Act on the state budget in upcoming years","17417"
"LR547","","Sen Nordquist","Referral","Interim study to gather information about what health benefits are important to Nebraskans, evaluate benchmark plan options available to our state, and allow public input into the process of selecting what benefits will be available","17392"
"LR553","","Sen Nordquist","Referral","Interim study to examine strategies to promote the restoration and revitalization of historic business districts throughout Nebraska","17386"
"LR577","","Sen Nordquist","Referral","Interim study to research needs and resources related to food insecurity in Nebraska","17383"
"LR579","","Sen Nordquist","Referral","Interim study to examine the need-based financial aid program, the Nebraska Opportunity Grant Act, to determine whether the program is sufficient to meet the needs of students","23682"
"LR22","","Sen Nordquist","","Congratulate Luisa Palomo for receiving the 2012 Nebraska Teacher of the Year Award","15376"
"LR24","","Sen Nordquist","","Congratulate the Creighton University men's soccer team for their achievements in the 2012 season","18784"
"LR41","","Sen Nordquist","","Extend sympathy to the family of Theodore ""Ted"" C. Sorensen and recognize his achievements and contributions","12727"
"LR98","","Sen Nordquist","","Congratulate the Omaha Central High School boys' basketball team on winning the 2013 Class A state championship","19736"
"LR100","","Sen Nordquist","","Extend sympathy to the family of Dr. Rubens J. Pamies","13599"
"LR135","","Sen Nordquist","","Interim study to examine the pension benefits offered to professional firefighters in cities of the first class","8946"
"LR139","","Sen Nordquist","","Interim study to examine the tax climate for Nebraska's retired citizens","8958"
"LR140","","Sen Nordquist","","Interim study to examine the quality of jobs created under the Nebraska Advantage and Nebraska Super Advantage programs","8880"
"LR151","","Sen Nordquist","","Congratulate Doug McDermott for his outstanding accomplishments in the 2012-2013 basketball season","20261"
"LR160","","Sen Nordquist","","Recognize and honor law enforcement officers in Nebraska who demonstrate courage and diligence in providing for the care and welfare of the citizens","26851"
"LR168","","Sen Nordquist","","Interim study to examine the factors contributing to childhood obesity","8879"
"LR173","","Sen Nordquist","","Recognize the Nebraska Chapter of the March of Dimes on its 75th anniversary","20428"
"LR178","","Sen Nordquist","","Interim study to examine the need-based financial aid program that was created by the Legislature relating to higher education","9034"
"LR197","","Sen Nordquist","","Congratulate the Omaha South High School boys' soccer team for winning the 2013 Class A state championship","20834"
"LR198","","Sen Nordquist","","Interim study to examine 529 college savings plans including their performance and administration","8941"
"LR213","","Sen Nordquist","","Recognize Rev. John P. Schlegel, S.J., for his distinguished service to the Creighton University community and the State of Nebraska","14731"
"LR217","","Sen Nordquist","","Extend sympathy to the family of Rich Lang","20879"
"LR227","","Sen Nordquist","","Interim study to conduct research and make recommendations relating to peer support for mental health consumers","9129"
"LR238","","Sen Nordquist","","Interim study to examine the proliferation of retail liquor licenses","9133"
"LR269","","Sen Nordquist","","Congratulate the Fremont Archbishop Bergan High School boys' golf team for winning the Class D state championship","9258"
"LR303","","Sen Nordquist","","Commend Bancroft Elementary School in Omaha for its fundraising efforts to provide assistance to the earthquake victims in Haiti","10337"
"LR333","","Sen Nordquist","","Extend sympathy to the family of Robert ""Bobby"" Orsi and recognize his contributions and achievements","10743"
"LR362","","Sen Nordquist","","Congratulate Father Timothy J. Lannon, S.J., on his retirement as president of Creighton University","28003"
"LR370","","Sen Nordquist","","Congratulate Father Thomas Fangman for being awarded the Distinguished Pastor Award by the National Catholic Educational Association","28025"
"LR398","","Sen Nordquist","","Extend sympathy to the family of Mildred Walsh and recognize her contributions and achievements","11044"
"LR434","","Sen Nordquist","","Interim study to examine the factors contributing to childhood obesity, as well as its consequences","11241"
"LR459","","Sen Nordquist","","Interim study to examine Nebraska's level of preparedness for emergencies and disasters, especially in relation to the state's children","11296"
"LR460","","Sen Nordquist","","Recognize the work of Alexander Payne and express congratulations on his achievement at the 2012 Academy Awards ","16949"
"LR548","","Sen Nordquist","","Extend sympathy to the family of Jack Diesing, Sr.","11566"
"LR603","","Sen Nordquist","","Congratulate Jack Hilgert for earning the rank of Eagle Scout","17530"
"LR611","","Sen Nordquist","","Congratulate Doug McDermott, a member of the Creighton University men's basketball team, for his outstanding accomplishments in the 2011-2012 basketball season","17584"
"LR620","","Sen Nordquist","","Congratulate Doug McDermott for an outstanding 2013-14 basketball season and an exceptional college basketball career","24094"
"LB553","","Sen Nordquist","Veto Overridden","Change actuarial valuation of retirement systems and school employee retirement provisions","18547"
"LB553A","","Sen Nordquist","Veto Overridden","Appropriation Bill","20324"
"LB623","","Sen Nordquist","Veto Overridden","Provide for issuance of motor vehicle operators' licenses and state ID cards to persons with lawful status","24970"
