"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR95","","Sen Morfeld","Adopted","Recognize August 2021 as National Immunization Awareness Month","45636"
"LR288","","Sen Morfeld","Adopted","Extend sympathy to the family of Regent Emeritus Robert ""Bob"" Whitehouse and recognize his devotion to education and public service","47845"
"LR346","","Sen Morfeld","Adopted","Stand with the Ukrainian people in the defense of their sovereign nation","48895"
"LR350","","Sen Morfeld","Adopted","Congratulate Gideon Terwilleger, Marche Cepure, and Lauren Niedergeses for their volunteer work with Nebraska libraries","48695"
"LB13","","Sen Morfeld","Indefinitely postponed","Set boundaries of legislative districts","46698"
"LB58","","Sen Morfeld","Indefinitely postponed","Adopt the Extreme Risk Protection Order Act","37067"
"LB87","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","43804"
"LB88","","Sen Morfeld","Indefinitely postponed","Protect free speech rights of student journalists and student media advisers","43808"
"LB89","","Sen Morfeld","Indefinitely postponed","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","43536"
"LB118","","Sen Morfeld","Indefinitely postponed","Change duration of harassment, sexual assault, and domestic abuse protection orders and change requirements for affidavits","43894"
"LB129","","Sen Morfeld","Indefinitely postponed","Increase the earned income tax credit ","31042"
"LB150","","Sen Morfeld","Indefinitely postponed","Increase the indigent defense court filing fee","43805"
"LB151","","Sen Morfeld","Indefinitely postponed","Adopt the Prosecutorial Transparency Act","44074"
"LB153","","Sen Morfeld","Indefinitely postponed","Exempt college textbooks from sales and use taxes","24644"
"LB173","","Sen Morfeld","Indefinitely postponed","Prohibit discrimination based upon sexual orientation and gender identity","30802"
"LB174","","Sen Morfeld","Indefinitely postponed","Adopt the Apprenticeship Training Program Tax Credit Act","30853"
"LB175","","Sen Morfeld","Indefinitely postponed","Adopt the Student Online Personal Protection Act","31366"
"LB206","","Sen Morfeld","Indefinitely postponed","Protect free speech rights of student journalists and student media advisers","37097"
"LB207","","Sen Morfeld","Indefinitely postponed","Create a Death Penalty Defense Standards Advisory Council","37577"
"LB227","","Sen Morfeld","Indefinitely postponed","Adopt the Doxing Prevention Act and change and provide penalties and a civil action for false reporting","43902"
"LB228","","Sen Morfeld","Indefinitely postponed","Change the Property Assessed Clean Energy Act","44263"
"LB246","","Sen Morfeld","Indefinitely postponed","Provide a budget exception for expanded learning opportunity programs","31349"
"LB247","","Sen Morfeld","Indefinitely postponed","Provide for school district levy and bonding authority for cybersecurity","31379"
"LB254","","Sen Morfeld","Indefinitely postponed","Adopt the Uniform Unsworn Foreign Declarations Act","24870"
"LB255","","Sen Morfeld","Indefinitely postponed","Provide income tax credits for apprenticeships","25094"
"LB270","","Sen Morfeld","Indefinitely postponed","Adopt the Pharmacy Benefit Manager Regulation Act and require an audit under the Medical Assistance Act","43807"
"LB271","","Sen Morfeld","Indefinitely postponed","Change provisions relating to releases, covenants not to sue, or similar agreements on joint and several liability","37339"
"LB272","","Sen Morfeld","Indefinitely postponed","Adopt the Apprenticeship Training Program Tax Credit Act","44049"
"LB311","","Sen Morfeld","Indefinitely postponed","Eliminate an eligibility provision relating to nutrition assistance benefits as prescribed","30804"
"LB348","","Sen Morfeld","Indefinitely postponed","Change provisions relating to succession to real property by affidavit","43869"
"LB350","","Sen Morfeld","Indefinitely postponed","Provide a budget exception for expanded learning opportunity programs","37695"
"LB351","","Sen Morfeld","Indefinitely postponed","Provide for school district levy and bonding authority for cybersecurity and violence prevention","37309"
"LB355","","Sen Morfeld","Indefinitely postponed","Change provisions relating to certain education funding as prescribed","24762"
"LB380","","Sen Morfeld","Indefinitely postponed","Create and provide duties for the Higher Education Affordability Commission","25264"
"LB394","","Sen Morfeld","Indefinitely postponed","Adopt the Public Health Emergency Housing Protection Act and change deadlines for trials in actions for possession and forcible entry and detainer","43696"
"LB395","","Sen Morfeld","Indefinitely postponed","Change provisions relating to conditions of and ability to post bail","31442"
"LB396","","Sen Morfeld","Indefinitely postponed","Change residency provisions relating to postsecondary educational institutions","30805"
"LB406","","Sen Morfeld","Indefinitely postponed","Change provisions relating to actions for the recovery of vacant, platted, and subdivided real property as prescribed","25291"
"LB438","","Sen Morfeld","Indefinitely postponed","Change distribution of sales and use tax revenue and create and provide for a fund","25324"
"LB440","","Sen Morfeld","Indefinitely postponed","Provide for a study of rates for care by an Alzheimer's special care unit as prescribed","25232"
"LB441","","Sen Morfeld","Indefinitely postponed","Change eligibility provisions under the Medical Assistance Act","31194"
"LB448","","Sen Morfeld","Indefinitely postponed","Impose a surcharge on operator's licenses and permits and state identification cards issued under the Motor Vehicle Operator's License Act for the Nebraska State Patrol Retirement System","44402"
"LB491","","Sen Morfeld","Indefinitely postponed","Provide for an election day voter registration pilot project","25095"
"LB492","","Sen Morfeld","Indefinitely postponed","Change provisions relating to fees charged by the register of deeds","24655"
"LB499","","Sen Morfeld","Indefinitely postponed","Provide requirements for services by psychologists","37461"
"LB500","","Sen Morfeld","Indefinitely postponed","Prohibit participation in pretrial diversion programs for certain driving under the influence and driver's license offenses ","37751"
"LB518","","Sen Morfeld","Indefinitely postponed","Change provisions relating to long-term suspension, expulsion, or mandatory reassignment under the Student Discipline Act","44380"
"LB525","","Sen Morfeld","Indefinitely postponed","Change distribution provisions related to the Education Innovation Fund","31743"
"LB526","","Sen Morfeld","Indefinitely postponed","Change provisions relating to debtor's rights, garnishment, attachment, and other debt collection procedures","31050"
"LB527","","Sen Morfeld","Indefinitely postponed","Provide for subpoena of records in certain cases","31702"
"LB546","","Sen Morfeld","Indefinitely postponed","Authorize administration of naloxone as prescribed","25387"
"LB562","","Sen Morfeld","Indefinitely postponed","Adopt the Nebraska Treasures Act","25198"
"LB567","","Sen Morfeld","Indefinitely postponed","Adopt the Prescription Drug Cost Transparency Act","37879"
"LB568","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","37518"
"LB569","","Sen Morfeld","Indefinitely postponed","Adopt the Out-of-Network Consumer Protection, Transparency, and Accountability Act","37825"
"LB586","","Sen Morfeld","Indefinitely postponed","Prohibit discrimination based upon sexual orientation and gender identity","24833"
"LB586A","","Sen Morfeld","Indefinitely postponed","Appropriation Bill","26028"
"LB627","","Sen Morfeld","Indefinitely postponed","Change provisions relating to qualified voters for certain public power district elections","44326"
"LB629","","Sen Morfeld","Indefinitely postponed","Create a grant program to provide financial assistance to entities affected by event cancellations","44477"
"LB631","","Sen Morfeld","Indefinitely postponed","Create the Medicaid Expansion Implementation Task Force","37890"
"LB690","","Sen Morfeld","Indefinitely postponed","Change provisions relating to eligibility for the Supplemental Nutrition Assistance Program","28603"
"LB691","","Sen Morfeld","Indefinitely postponed","Adopt the Teacher Education and Health Care Professions Student Grant Program Act","28258"
"LB692","","Sen Morfeld","Indefinitely postponed","Adopt the Student Online Personal Protection Act","28435"
"LB693","","Sen Morfeld","Indefinitely postponed","Change limitation of action provisions under the Political Subdivisions Tort Claims Act","28309"
"LB718","","Sen Morfeld","Indefinitely postponed","Provide requirements for cost-sharing and coverage relating to health care benefits and pharmacy benefit managers","47135"
"LB719","","Sen Morfeld","Indefinitely postponed","Change provisions under the Nebraska Workers' Compensation Act relating to physicians, compensation, and benefits and require cost-of-living adjustments and payment for interpreter services","47035"
"LB756","","Sen Morfeld","Indefinitely postponed","Prohibit ordinances prohibiting certain short-term rentals of residential property","33983"
"LB787","","Sen Morfeld","Indefinitely postponed","Allow a voter to photograph and reveal a marked ballot","28475"
"LB815","","Sen Morfeld","Indefinitely postponed","Prohibit certain section 1115 waivers under the Medical Assistance Act","41187"
"LB824","","Sen Morfeld","Indefinitely postponed","Change provisions relating to the taxation of benefits received under the federal Social Security Act","34475"
"LB832","","Sen Morfeld","Indefinitely postponed","Provide for seizure and sale of a motor vehicle illegally transporting household goods for hire","28476"
"LB856","","Sen Morfeld","Indefinitely postponed","Adopt the Internet Neutrality Act, change communications provider requirements under the Nebraska Telecommunications Regulation Act, and change financial assistance provisions relating to the Nebraska Internet Enhancement Fund","34311"
"LB857","","Sen Morfeld","Indefinitely postponed","Adopt the Campus Confidentiality Act","34162"
"LB867","","Sen Morfeld","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for Health Aid","46993"
"LB868","","Sen Morfeld","Indefinitely postponed","Change provisions relating to a classification system administered by the State Department of Education","47319"
"LB886","","Sen Morfeld","Indefinitely postponed","Protect student journalists' and student media advisers' rights of and freedom of speech and of the press","33930"
"LB895","","Sen Morfeld","Indefinitely postponed","Change provisions related to decedents' estates","40803"
"LB912","","Sen Morfeld","Indefinitely postponed","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","47048"
