"Document","Primary Introducer","Status","Description","Document ID"
"LB262","Agriculture Committee","Passed","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","49829"
"LB263","Agriculture Committee","Indefinitely postponed","Change provisions of the Nebraska Hemp Farming Act","49794"
"LB264","Agriculture Committee","Indefinitely postponed","Change provisions of the Grain Dealer Act and the Grain Warehouse Act","50312"
"LB72","Aguilar","Indefinitely postponed","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","50185"
"LB73","Aguilar","Indefinitely postponed","Change provisions relating to authorized uses for a County Visitors Improvement Fund","50186"
"LB80","Aguilar","Indefinitely postponed","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB81","Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB215","Aguilar","Indefinitely postponed","Provide, change, eliminate, and transfer provisions regarding the offices of Inspector General of Child Welfare and Inspector General of the Nebraska Correctional System","50088"
"LB503","Aguilar","Indefinitely postponed","Adopt the Rural Nebraska Nursing Workforce Act","50661"
"LB504","Aguilar","Indefinitely postponed","State intent to transfer and appropriate funds for housing","50780"
"LB668","Aguilar","Indefinitely postponed","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","50158"
"LR226","Aguilar","Referral","Interim study regarding dental offices sharing information with patients on the chance of patients getting infections in artificial body parts due to dental cleanings","54146"
"LR227","Aguilar","Referral","Interim study to examine issues related to public rest areas along highways in Nebraska and the lack of updates, maintenance, and cleanliness of facilities","54147"
"LB440","Albrecht","Indefinitely postponed","Change provisions relating to certain school taxes and special funds","49954"
"LB441","Albrecht","Indefinitely postponed","Change provisions relating to obscenity","50448"
"LB442","Albrecht","Indefinitely postponed","State intent to transfer funds to the Livestock Growth Act Cash Fund","50590"
"LB442A","Albrecht","Indefinitely postponed","Appropriation Bill","51512"
"LB443","Albrecht","Indefinitely postponed","Change provisions relating to compensation for total disability under the Nebraska Workers’ Compensation Act","50350"
"LB605","Albrecht","Passed","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","49777"
"LB606","Albrecht","Indefinitely postponed","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB626","Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","50641"
"LB635","Albrecht","Indefinitely postponed","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB636","Albrecht","Indefinitely postponed","Prohibit political subdivisions from restricting certain energy services","49810"
"LB637","Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB638","Albrecht","Indefinitely postponed","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB750","Albrecht","Indefinitely postponed","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB820","Albrecht","Indefinitely postponed","Adopt the Agricultural Valuation Fairness Act","50777"
"LR24CA","Albrecht","Indefinitely postponed","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","50236"
"LR25","Albrecht","Adopted","Extend sympathy to the family of former Senator Pat Engel","50272"
"LR65","Albrecht","Adopted","Congratulate Jack Schlickbernd on achieving the rank of Eagle Scout","51007"
"LR66","Albrecht","Adopted","Congratulate the South Sioux City Middle School on the outstanding success in applying the schools method of teaching to advance the education of students","51208"
"LR67","Albrecht","Adopted","Congratulate the Pender High School girls basketball team on winning the 2023 Class C-2 state basketball championship","51776"
"LR186","Albrecht","Referral","Interim study to examine issues raised in LB820, 2023, relating to valuation of land in Nebraska","53760"
"LR187","Albrecht","Adopted","Recognize and thank Kevin John Heeney for his fifty years of service as a firefighter for Emerson and Hubbard Nebraska","53680"
"LR268","Albrecht","Adopted","Congratulate Misty Andreasen on receiving the Maginn Family Foundation Educator of the Year Award","54466"
"LR269","Albrecht","Adopted","Congratulate Brody Krusemark for winning the 2023 Nebraska Class C state championship 100 meter dash","54497"
"LB461","Arch","Passed","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","50431"
"LB708","Arch","Indefinitely postponed","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","50463"
"LB813","Arch","Passed","Provide, change, and eliminate provisions relating to appropriations","50096"
"LB814","Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB815","Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB816","Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB817","Arch","Indefinitely postponed","Appropriate funds for capital construction","50100"
"LB818","Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB819","Arch","Indefinitely postponed","Change provisions relating to the Cash Reserve Fund","50102"
"LR42","Arch","Adopted","Congratulate Rita Stinner for receiving the Distinguished NEBRASKAlander Award","51257"
"LR43","Arch","Adopted","Congratulate former Senator John Stinner for receiving the Distinguished NEBRASKAlander Award","51256"
"LR44","Arch","Adopted","Congratulate former United States Secretary of Defense Chuck Hagel for receiving the Distinguished NEBRASKAlander Award","51255"
"LR45","Arch","Adopted","Congratulate Dr. Maryanne Stevens for receiving the Distinguished NEBRASKAlander Award","51254"
"LR54","Arch","Adopted","Congratulate the American Legion on its 104th anniversary","51492"
"LR87","Arch","Adopted","Congratulate the Nebraska Press Association on one hundred and fifty years since its founding","52009"
"LR179","Arch","Referral","Interim study to review the laws, procedures, rules and regulations, and general standards of practice related to the public's participation in the legislative process in a representative form of government","53935"
"LB344","Armendariz","Indefinitely postponed","Exclude certain delinquent taxes from qualifying for tax credit under the Nebraska Property Tax Incentive Act","50286"
"LB345","Armendariz","Indefinitely postponed","Define palliative care under the Health Care Facility Licensure Act","50444"
"LB599","Armendariz","Indefinitely postponed","Change provisions relating to recycling under the Environmental Protection Act and the Integrated Solid Waste Management Act and provide for an additional use of the Waste Reduction and Recycling Incentive Fund","50501"
"LB711","Armendariz","Indefinitely postponed","Change provisions of the Nebraska Uniform Trust Code","50515"
"LR52","Armendariz","Adopted","Congratulate Maycee Peacher of Bennington High School on winning the 2023 girls 110-pound state wrestling championship","51413"
"LR53","Armendariz","Adopted","Congratulate Bennington High School wrestlers Cadyn Coyle, Kael Lauridsen, and Kyler Lauridsen on winning 2023 Class B state wrestling championships","51412"
"LB296","Ballard","Passed","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","49809"
"LB392","Ballard","Indefinitely postponed","Authorize the electronic delivery of certain health benefit plan documents","50540"
"LB402","Ballard","Indefinitely postponed","Redefine home health agency under Health Care Facility Licensure Act","50643"
"LB437","Ballard","Indefinitely postponed","Change the renewal period for business entity licenses under the Insurance Producers Licensing Act ","49884"
"LB458","Ballard","Indefinitely postponed","Allow certain central fill pharmacies to deliver to a patient under the Prescription Drug Safety Act","50012"
"LB548","Ballard","Indefinitely postponed","Change examination and compounding requirements under the Pharmacy Practice Act","50737"
"LB549","Ballard","Indefinitely postponed","Change restrictions based on age for certain health care, power of attorney, and financial documents","50490"
"LB550","Ballard","Indefinitely postponed","Change provisions relating to the enrollment option program","50606"
"LB662","Ballard","Indefinitely postponed","Change provisions of the Nebraska Right to Farm Act relating to certain public or private nuisances","50626"
"LB669","Ballard","Indefinitely postponed","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","49957"
"LB721","Ballard","Indefinitely postponed","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","50570"
"LR82","Ballard","Adopted","Congratulate Logan Lovelace on achieving the rank of Eagle Scout","52087"
"LR83","Ballard","Adopted","Congratulate the Parkview Christian High School boys basketball team on winning the 2023 Class D-2 state championship","52086"
"LR130","Ballard","Referral","Interim study to examine the potential construction of the proposed East Beltway administered jointly by the city of Lincoln and Lancaster County","53651"
"LR175","Ballard","Referral","Interim study to determine the impact on commerce, commercial and economic activity, and the community by having a United States Postal Service office in the West Haymarket area of downtown Lincoln","53842"
"LR176","Ballard","Referral","Interim study to examine the Nebraska Right to Farm Act in comparison to similar laws in other states that rely on agriculture and recruitment of agriculture-related businesses as a significant portion of the economy","53883"
"LR211","Ballard","Referral","Interim study to examine the statewide availability of assisted-living memory care for individuals with Alzheimer's disease or other dementia and the accessibility of this type of care for medicaid beneficiaries","53896"
"LR123","Banking, Commerce and Insurance Committee","Referral","Interim study to examine the economic impact of manufacturing and processing in Nebraska and to examine the role advanced manufacturing and smart technologies can play in increasing productivity and economic growth","53165"
"LB5","Blood","Indefinitely postponed","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB6","Blood","Indefinitely postponed","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB7","Blood","Indefinitely postponed","Provide a statute of limitations for exposure to hazardous or toxic chemicals","50033"
"LB8","Blood","Indefinitely postponed"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB9","Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB10","Blood","Indefinitely postponed","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB11","Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB12","Blood","Indefinitely postponed","Create the Nebraska Human Breast Milk Bank","50375"
"LB13","Blood","Indefinitely postponed","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB38","Blood","Indefinitely postponed","Provide an income tax adjustment relating to federal retirement annuities","50445"
"LB39","Blood","Indefinitely postponed","Require disability impact statements for certain legislation","50242"
"LB40","Blood","Indefinitely postponed","Adopt the Riparian and Water Quality Practices Act","50324"
"LB211","Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","50159"
"LB280","Blood","Indefinitely postponed","Adopt the Interstate Massage Compact","50572"
"LB413","Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB559","Blood","Indefinitely postponed","Provide for electronic filing of statements of financial interests and require additional elected officials to file such statements under the Nebraska Political Accountability and Disclosure Act","50764"
"LB560","Blood","Indefinitely postponed","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB561","Blood","Indefinitely postponed","Adopt the Cosmetology Licensure Compact","50571"
"LB639","Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB735","Blood","Indefinitely postponed","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","50905"
"LR1CA","Blood","Indefinitely postponed","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","50026"
"LR5","Blood","Referral","Legislative Resolution to ratify an amendment to the Constitution of the United States relating to regulation of child labor","50145"
"LR48","Blood","Adopted","Recognize March 19, 2023, as Celebrating Women in Public Office Day","51429"
"LR58","Blood","Adopted","Congratulate Jayden Speed and Kristie Trinh on being selected as student delegates to the sixty-first annual United States Senate Youth Program","51560"
"LR95","Blood","Adopted","Congratulate Jordyn Kenney on being the first woman to officiate a championship game at the NSAA boys state basketball tournament","53028"
"LR132","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska becoming a participant in the Dentist and Dental Hygienist Compact","53581"
"LR218","Blood","Referral","Interim study to examine the federal incentive funds being distributed under the federal Inflation Reduction Act of 2022 and how much of the funds will be distributed to the rural areas of Nebraska","54145"
"LR232","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska joining the Social Work Licensure Compact","54089"
"LR233","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska joining the Physician Assistant Licensure Compact","54098"
"LR254","Blood","Adopted","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","53833"
"LB137","Bosn","Indefinitely postponed","Provide for a penalty enhancement for a controlled substances violation resulting in serious bodily injury or death","50359"
"LB138","Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB138A","Bosn","Passed","Appropriation Bill","53373"
"LB435","Bosn","Indefinitely postponed","Provide for court appointed parental advisers","49871"
"LB436","Bosn","Indefinitely postponed","Change provisions relating to controlled substances schedules under the Uniform Controlled Substances Act","50117"
"LR217","Bosn","Referral","Interim study to examine transitional housing for parolees or justice-involved individuals in Nebraska","54154"
"LB63","Bostar","Indefinitely postponed","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","49908"
"LB76","Bostar","Indefinitely postponed","Provide access to certain information relating to probationers, juveniles, and parolees to law enforcement agencies","49663"
"LB145","Bostar","Indefinitely postponed","Change provisions relating to coverage for screening mammography and breast examinations","49907"
"LB168","Bostar","Indefinitely postponed","Change provisions relating to sports wagering and distribution of taxes collected from sports wagering on instate collegiate sporting events","49988"
"LB172","Bostar","Indefinitely postponed","Adopt updated electrical standards","49715"
"LB173","Bostar","Indefinitely postponed","Change provisions relating to the taxation of nonresident income","49905"
"LB196","Bostar","Passed","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB208","Bostar","Indefinitely postponed","Prohibit counties from prohibiting the use of residential property as short-term rentals","49891"
"LB209","Bostar","Indefinitely postponed","Provide tax exemptions relating to data centers","49921"
"LB210","Bostar","Indefinitely postponed","Adopt the Prior Authorization Reform Act","49968"
"LB308","Bostar","Passed","Adopt the Genetic Information Privacy Act","49940"
"LB309","Bostar","Indefinitely postponed","Change an interest rate relating to property tax refunds","49906"
"LB318","Bostar","Indefinitely postponed","Adopt the Child Care Tax Credit Act and reauthorize tax credits under the School Readiness Tax Credit Act","49822"
"LB319","Bostar","Indefinitely postponed","Create funds, transfer funds from the Cash Reserve Fund, and provide for child care funding","50317"
"LB382","Bostar","Indefinitely postponed","Provide powers and duties for University of Nebraska police departments and police officers","49783"
"LB383","Bostar","Indefinitely postponed","Change provisions relating to insurance coverage for screenings for colorectal cancer","50293"
"LB384","Bostar","Indefinitely postponed","Change the distribution of sales tax revenue on aircraft","50292"
"LB446","Bostar","Indefinitely postponed","Adopt the Peer-to-Peer Vehicle Sharing Program Act","49894"
"LB447","Bostar","Indefinitely postponed","Provide an income tax deduction for retired firefighters for health insurance premiums, rename and change provisions of the Law Enforcement Education Act to include tuition waivers for professional firefighters and dependents, and provide powers and duties for the Department of Revenue","49909"
"LB448","Bostar","Indefinitely postponed","Prohibit certain provisions in a health plan in relation to clinician-administered drugs","49944"
"LB505","Bostar","Indefinitely postponed","Provide for motor vehicle registration of plug-in hybrid electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of commercial electric vehicle charging stations, and provide a sales tax exemption for certain electric energy","50623"
"LB506","Bostar","Indefinitely postponed","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","50323"
"LB627","Bostar","Indefinitely postponed","Adopt the Free Student Meals Act","50376"
"LB732","Bostar","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB733","Bostar","Indefinitely postponed","Adopt the Broadband Pole Placement and Undergrounding Fund Act","50751"
"LB734","Bostar","Indefinitely postponed","Provide an enhanced penalty for damage to certain infrastructure facilities resulting in serious bodily injury or death","50398"
"LB776","Bostar","Indefinitely postponed","Provide for nomination and election of candidates on the nonpartisan ballot","49962"
"LB777","Bostar","Indefinitely postponed","Change provisions of the Automatic License Plate Reader Privacy Act","50337"
"LB778","Bostar","Indefinitely postponed","Change the Pharmacy Benefit Manager Licensure and Regulation Act","50500"
"LB779","Bostar","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","50472"
"LR137","Bostar","Referral","Interim study to examine whether legislation should be enacted to provide for comprehensive regulation of the business practices of pharmacy benefit managers","53693"
"LB119","Bostelman","Indefinitely postponed","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB120","Bostelman","Indefinitely postponed","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","49946"
"LB121","Bostelman","Indefinitely postponed","Repeal the Trail Development Assistance Act","49933"
"LB122","Bostelman","Indefinitely postponed","Change provisions relating to the One-Call Notification System Act","49966"
"LB125","Bostelman","Indefinitely postponed","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB166","Bostelman","Indefinitely postponed","Change provisions relating to design-build, construction manager-general contractor, and public-private-partnership proposals under the Transportation Innovation Act","50043"
"LB288","Bostelman","Indefinitely postponed","Require the Department of Motor Vehicles to establish and maintain an online  verification system for accessing certain private passenger motor vehicle insurance and financial responsibility information and authorize a disclosure under the Uniform Motor Vehicle Records Disclosure Act","49823"
"LB289","Bostelman","Indefinitely postponed","Provide powers for agencies created under the Municipal Cooperative Financing Act","50379"
"LB425","Bostelman","Indefinitely postponed","Change provisions relating to the Game and Parks Commission and the Game Law","50405"
"LB565","Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","50683"
"LB565A","Bostelman","Passed","Appropriation Bill","51972"
"LB566","Bostelman","Indefinitely postponed","Require a study and report by the Natural Resources Committee of the Legislature regarding intermittent renewable energy generation","50257"
"LB567","Bostelman","Indefinitely postponed","Change provisions relating to public power and irrigation districts and electric suppliers","49834"
"LB568","Bostelman","Indefinitely postponed","Adopt the Nuclear and Hydrogen Development Act","50660"
"LB569","Bostelman","Passed","Require public notice and public meetings prior to construction of certain electric generation facilities","49848"
"LB722","Bostelman","Indefinitely postponed","Provide authority for the Public Service Commission regarding construction of broadband or other telecommunications infrastructure","50630"
"LB723","Bostelman","Indefinitely postponed","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LR81","Bostelman","Adopted","Congratulate the National Wild Turkey Federation on its fiftieth anniversary","52966"
"LR133","Bostelman","Referral","Interim study to examine issues under the jurisdiction of the Natural Resources Committee","53641"
"LR162","Bostelman","Referral","Interim study to examine issues within the jurisdiction of the Game and Parks Commission","53964"
"LB61","Brandt","Passed","Change provisions relating to regulation of dark fiber","50038"
"LB116","Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB117","Brandt","Indefinitely postponed","Change provisions relating to the Independent Processor Assistance Program under the Nebraska Meat and Poultry Inspection Law","50004"
"LB118","Brandt","Indefinitely postponed","Change provisions of the Nebraska Advantage Rural Development Act","50221"
"LB139","Brandt","Passed","Change the jurisdictional amount of the Small Claims Court","49878"
"LB140","Brandt","Passed","Provide for Czech Heritage license plates","49665"
"LB140A","Brandt","Passed","Appropriation Bill","51820"
"LB144","Brandt","Passed","Change and eliminate certain classes of licenses under the State Electrical Act","49740"
"LB180","Brandt","Indefinitely postponed","Adopt the Nebraska Biodiesel Tax Credit Act","49915"
"LB190","Brandt","Passed","Authorize scheduled extension of county bridge project payments","49904"
"LB226","Brandt","Indefinitely postponed","Change provisions relating to construction manager-general contractor contracts and public-private partnerships under the Transportation Innovation Act","49847"
"LB320","Brandt","Indefinitely postponed","Change provisions of the Tax Equity and Educational Opportunities Support Act","50407"
"LB321","Brandt","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50327"
"LB321A","Brandt","Indefinitely postponed","Appropriation Bill","51555"
"LB346","Brandt","Indefinitely postponed","Redefine qualifying business under the Local Option Municipal Economic Development Act","49936"
"LB406","Brandt","Indefinitely postponed","Change retirement system contribution rates for firefighters of cities of the first class","49952"
"LB449","Brandt","Indefinitely postponed","Provide an additional use for the County Bridge Match Program","50040"
"LB556","Brandt","Indefinitely postponed","Adopt the Capacity Grant Act to provide grants to nonprofit organizations that administer weatherization programs through the low-income home energy assistance program","50677"
"LR72","Brandt","Adopted","Congratulate Dr. Josue Gutierrez on being named the 2022 Nebraska Family Physician of the Year","51914"
"LR109","Brandt","Adopted","Extend gratitude to Command Sergeant Major Joseph Dunlap for his commitment, courage, and leadership in military service to his country and state","53283"
"LR135","Brandt","Referral","Interim study to create a Select Committee to examine the current use of technology in the Legislature and to identify ways to improve it","53749"
"LR228","Brandt","Referral","Interim study to examine issues raised in LB320, 2023, relating to an evaluation of equalization aid to school districts","54087"
"LR266","Brandt","Adopted","Congratulate the Norris High School girls track and field team on winning the 2023 Class B state championship","54410"
"LB77","Brewer","Passed","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","49710"
"LB199","Brewer","Indefinitely postponed","Provide for a driving privilege card for federally authorized aliens","50270"
"LB250","Brewer","Indefinitely postponed","Require periodic command climate surveys of the Nebraska National Guard","50261"
"LB250A","Brewer","Indefinitely postponed","Appropriation Bill","51667"
"LB251","Brewer","Withdrawn","Change tax provisions relating to cigars, cheroots, and stogies","50066"
"LB252","Brewer","Passed","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","49924"
"LB253","Brewer","Passed","Provide for creation of a veteran justice program","49866"
"LB254","Brewer","Passed","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","49867"
"LB254A","Brewer","Passed","Appropriation Bill","53428"
"LB255","Brewer","Indefinitely postponed","Change eminent domain and renewable energy generation provisions relating to certain power suppliers","49864"
"LB256","Brewer","Indefinitely postponed","Change provisions related to insurance coverage of telehealth","49824"
"LB265","Brewer","Indefinitely postponed","Require protective vests and safety training for correctional officers and allow Department of Health and Human Services employees to use justified force in defense of self or others","50552"
"LB266","Brewer","Indefinitely postponed","Change provisions regarding eligibility for Military Honor license plates","50554"
"LB267","Brewer","Indefinitely postponed","Adopt the Critical Infrastructure Utility Worker Protection Act","50076"
"LB277","Brewer","Indefinitely postponed","Adopt the First Freedom Act and authorize the wearing of tribal regalia by students","49859"
"LB287","Brewer","Passed","Eliminate obsolete provisions relating to the 2020 federal decennial census and provide, change, and eliminate provisions relating to petitions, proof of publication, conflicts of interest, voter registration and voting as prescribed in the Election Act, and notice and virtual conferencing requirements under the Open Meetings Act, and eliminate powers and duties of the Attorney General and the Secretary of State","50018"
"LB399","Brewer","Passed","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","49863"
"LB400","Brewer","Indefinitely postponed","Adopt the Nebraska Pheasant Restoration Act","50320"
"LB450","Brewer","Indefinitely postponed","Prohibit land disposal of wind turbine blades and their component parts","49868"
"LB451","Brewer","Indefinitely postponed","Provide for the Department of Health and Human Services to award a grant to assist a rehabilitation hospital","50566"
"LB456","Brewer","Indefinitely postponed","Provide for claims for monetary compensation for damage caused by elk or mountain lions and authorize the control of elk and mountain lion populations","49869"
"LB471","Brewer","Indefinitely postponed","Rename and change provisions of the Engineers and Architects Regulation Act to include provisions relating to registered interior designers and to create a voluntary registry for interior designers","49734"
"LB511","Brewer","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50776"
"LB512","Brewer","Indefinitely postponed","Change the number of locations allowed for a craft brewery or microdistillery under the Nebraska Liquor Control Act","50716"
"LB513","Brewer","Indefinitely postponed","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB514","Brewer","Passed","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","50455"
"LB514A","Brewer","Passed","Appropriation Bill","54388"
"LB642","Brewer","Indefinitely postponed","Provide duties for the Adjutant General regarding Nebraska National Guard members impacted by the COVID-19 vaccine mandate","50736"
"LB643","Brewer","Indefinitely postponed","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","50354"
"LB731","Brewer","Passed","Provide for service by state agency department heads in reserve components of the armed forces of the United States","50906"
"LR21","Brewer","Referral","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","49865"
"LR55","Brewer","Adopted","Congratulate Jerry Adams of Adams Land and Cattle, LLC, on being inducted into the Cattle Feeders Hall of Fame","51446"
"LR63","Brewer","Adopted","Recognize the week of May 8 through May 13, 2023, as Paralyzed Veterans of America Week in Nebraska","51666"
"LR143","Brewer","Referral","Interim study to review applicable court precedent related to the Nebraska Indian Child Welfare Act to determine whether a legislative response is appropriate to clarify the law","53832"
"LR178","Brewer","Referral","Interim study to create a Select Committee to examine the feasibility of constructing and operating small modular nuclear reactors to generate electric power in Nebraska","53802"
"LR220","Brewer","Referral","Interim study to examine laws governing school security policy","54150"
"LR221","Brewer","Referral","Interim study to review the credentialing requirements for interior designers for purposes of the Occupational Board Reform Act","54148"
"LR222","Brewer","Referral","Interim study to review the credentialing requirements for landscape architects for purposes of the Occupational Board Reform Act","54151"
"LR223","Brewer","Referral","Interim study to review the credentialing requirements for notaries public for purposes of the Occupational Board Reform Act","54152"
"LR224","Brewer","Referral","Interim study to examine laws governing the ring-necked pheasant upland game bird in hopes of improving the population of the species","54157"
"LB142","Briese","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","50086"
"LB242","Briese","Indefinitely postponed","Change provisions of the Nebraska Property Tax Incentive Act","50314"
"LB243","Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","50310"
"LB243A","Briese","Passed","Appropriation Bill","53491"
"LB249","Briese","Indefinitely postponed","Change provisions of the Rural Workforce Housing Investment Act","50462"
"LB495","Briese","Indefinitely postponed","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","50624"
"LB589","Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","49995"
"LB684","Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","50308"
"LB684A","Briese","Indefinitely postponed","Appropriation Bill","51936"
"LR39","Briese","Adopted","Offer gratitude to Chuck and Susanne Sorahan for saving the life of a seven-month-old boy","51129"
"LR96","Briese","Adopted","Congratulate the St. Paul Public Schools for receiving the 2022-23 NebraskARTS Award","53067"
"LR173","Briese","Adopted","Extend sympathy to the family of Dennis Walters and recognize his dedication to teaching and sports","54080"
"LR188","Briese","Referral","Interim study to examine issues related to the committee system of the Legislature and the referencing of legislative bills by the Reference Committee of the Legislature","54090"
"LB58","Cavanaugh, J.","Indefinitely postponed","Provide a sales and use tax exemption for diapers","50081"
"LB59","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to limitations for a postconviction relief action","50001"
"LB60","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to room confinement of juveniles and required reports","50008"
"LB132","Cavanaugh, J.","Indefinitely postponed","Adopt the Automatic Renewal Limitation Act","50300"
"LB133","Cavanaugh, J.","Indefinitely postponed","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","50107"
"LB134","Cavanaugh, J.","Indefinitely postponed","Provide requirements under the Small Wireless Facilities Deployment Act","50153"
"LB135","Cavanaugh, J.","Indefinitely postponed","Prohibit use of deception by peace officers in questioning juveniles","50297"
"LB182","Cavanaugh, J.","Indefinitely postponed","Change requirements for a report by the Supreme Court on eviction proceedings and change requirements for complaints for restitution of premises","50143"
"LB183","Cavanaugh, J.","Indefinitely postponed","Allow petitioners to proceed in forma pauperis in change of name proceedings","50171"
"LB184","Cavanaugh, J.","Passed","Provide for inadmissibility of statements of juveniles during transfer proceedings","50114"
"LB185","Cavanaugh, J.","Indefinitely postponed","Require the Department of Revenue to distribute funds to individuals as prescribed","50021"
"LB186","Cavanaugh, J.","Indefinitely postponed","Adopt the Unlawful Restrictive Covenant Modification Act","50307"
"LB187","Cavanaugh, J.","Indefinitely postponed","Require appointment of counsel for tenants in eviction proceedings in counties containing a city of the metropolitan class or primary class","50144"
