"Document","Primary Introducer","Status","Description","Document ID"
"LB1019","Sen Clements","Indefinitely postponed","Change boundaries of Nebraska planning and development regions","34529"
"LB1136","Sen Clements","Indefinitely postponed","Provide for custody and disposition of certain vehicles in possession of multistate auction dealers by treating such vehicles as abandoned vehicles","34697"
"LR292","Sen Clements","Indefinitely postponed","Encourage Nebraskans to show respect for Nebraska and its history and encourage recitation of a pledge","34102"
"LB773","Sen Clements","Passed","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","34381"
"LR374","Sen Clements","Referral","Interim study to examine the regional boundaries of the Nebraska Planning and Development Regions","35775"
"LR43","Sen Clements","","Commend the faculty and students of Elmwood-Murdock Public Schools for their commitment to excellence in education","32149"
"LR44","Sen Clements","","Congratulate Mary DeGraff for receiving a 2017 Prudential Spirit of Community Award","32148"
"LR67","Sen Clements","","Congratulate the Nebraska City Lourdes Central Catholic High School boys' basketball team on winning the 2017 Class D-1 state championship","32542"
"LR90","Sen Clements","","Commend Jerry Layher for his life-saving actions and educational leadership","32711"
"LR306","Sen Clements","","Congratulate Terrell Dreamer on his induction into the Nebraska Baseball Hall of Fame","34947"
"LR307","Sen Clements","","Congratulate the family of Floyd Thierolf on his induction into the Nebraska Baseball Hall of Fame","34946"
"LR343","Sen Clements","","Recognize March 2018 as Multiple Sclerosis Awareness Month in Nebraska","35682"
"LR470","Sen Clements","","Congratulate LaVane Johnson in being inducted into the Nebraska Eight-Man Football Hall of Fame","36260"
