"Document","Primary Introducer","Status","Description","Document ID"
"LR13","Sen DeKay","Adopted","Include the names of the Sage brothers and other sailors on the Vietnam Veterans Memorial Wall","49664"
"LR15","Sen Holdcroft","Adopted","Congratulate the Gretna High School football team on being the runner-up in the 2022 state championship game","50182"
"LR40","Sen Cavanaugh, J.","Adopted","Congratulate the Creighton University men's soccer team on reaching the 2022 College Cup semifinals","50742"
"LR46","Sen Jacobson","Adopted","Congratulate the Thomas County Airport on being named the Division of Aeronautics of the Dept. of Transportation 2022 Airport of the Year","51187"
"LR48","Sen Blood","Adopted","Recognize March 19, 2023, as Celebrating Women in Public Office Day","51429"
"LR50","Sen Jacobson","Adopted","Recognize March 2023 as Multiple Sclerosis Awareness Month in Nebraska","51427"
"LR58","Sen Blood","Adopted","Congratulate Jayden Speed and Kristie Trinh on being selected as student delegates to the sixty-first annual United States Senate Youth Program","51560"
"LR61","Sen Kauth","Adopted","Express gratitude to Sergeant Tu Tran of the Lincoln Police Department for his heroic actions, bravery, and dedication to his duty as a law enforcement officer","51551"
"LR62","Sen Kauth","Adopted","Congratulate the Millard South High School girls basketball team on winning the 2023 Class A girls state basketball championship","51700"
"LR63","Sen Brewer","Adopted","Recognize the week of May 8 through May 13, 2023, as Paralyzed Veterans of America Week in Nebraska","51666"
"LR75","Sen Vargas","Adopted","Recognize and honor Burdette Burkhart for his service in the United States Navy during the Vietnam War","51900"
"LR77","Sen Dorn","Adopted","Congratulate the Freeman High School boys basketball team on winning the 2023 Class C-2 state championship","51939"
"LR81","Sen Bostelman","Adopted","Congratulate the National Wild Turkey Federation on its fiftieth anniversary","52966"
"LR92","Sen Cavanaugh, J.","Adopted","Commemorate the twenty-fifth anniversary of the signing of the Good Friday Agreement","52172"
"LR93","Sen Cavanaugh, J.","Adopted","Congratulate the Creighton University men's basketball team on reaching the Elite Eight in the NCAA tournament","52360"
"LR95","Sen Blood","Adopted","Congratulate Jordyn Kenney on being the first woman to officiate a championship game at the NSAA boys state basketball tournament","53028"
"LR110","Sen Jacobson","Adopted","Congratulate the Stapleton FFA on placing second in the Environmental and Natural Resources Event at the ninety-fifth annual Nebraska FFA State Convention","53319"
"LR111","Sen Jacobson","Adopted","Congratulate the North Platte FFA on placing third in the Agriscience Event at the ninety-fifth annual Nebraska FFA State Convention","53318"
"LR112","Sen Jacobson","Adopted","Congratulate the Wallace FFA on placing second in the Livestock Management Event at the ninety-fifth annual Nebraska FFA State Convention","53320"
"LR113","Sen Jacobson","Adopted","Congratulate the Wallace FFA on placing third in the Food Science and Technology Event at the ninety-fifth annual Nebraska FFA State Convention","53321"
"LR114","Sen Jacobson","Adopted","Congratulate the Hershey FFA on placing first in the Marketing Plan Event at the ninety-fifth annual Nebraska FFA State Convention","53322"
"LR131","Sen Hughes","Adopted","Congratulate Jesse Rood on breaking a world record in axe throwing during the 2022 Cornhusker State Games","52071"
"LR165","Sen Kauth","Adopted","Recognize the week of May 14 through May 20, 2023, as Skilled Nursing Care Week in Nebraska","54101"
"LR249","Sen Holdcroft","Adopted","Recognize the Reserve Organization of America as a respected advocate for national security and readiness","53483"
"LR254","Sen Blood","Adopted","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","53833"
"LR300","Sen Dorn","Adopted","Commend the National Conference of State Legislatures for its leadership and its commitment to the legislative institution","55116"
"LR309","Sen Riepe","Adopted","Congratulate the American Legion on one hundred five years of service to the military and veterans","55492"
"LR323","Sen Cavanaugh, J.","Adopted","Recognize the heritage of Irish-Americans throughout Nebraska and one hundred years of relations between the United States and Ireland","56788"
"LR350","Sen Blood","Adopted","Congratulate the Bellevue West High School boys basketball team on winning the 2024 Class A state championship","56837"
"LR462","Sen Jacobson","Adopted","Congratulate Fred Hoiberg on being named the 2023-24 Big Ten Co-Coach of the Year","56858"
"LR472","Sen Hughes","Adopted","Congratulate Keisei Tominaga for winning the men's NCAA 3-point contest","57753"
