"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB498","","Sen White","Indefinitely postponed","Adopt the Business Partnership in Rural Education Program Act","1003"
"LB497","","Sen White","Final Reading","Adopt the Family Military Leave Act","1013"
"LB1001","","Sen White","Passed","Adopt the Low-Income Home Energy Conservation Act and change provisions relating to income tax withholding of independent contractors","3902"
"LB552","","Sen White","Passed","Adopt the Nebraska Construction Prompt Pay Act","6901"
"LB709","","Sen White","Indefinitely postponed","Adopt the Small Business Regulatory Flexibility Act","9290"
"LB16","","Sen White","Passed","Adopt the Taxpayer Transparency Act ","6372"
"LB455","","Sen White","Indefinitely postponed","Allow school districts to exceed applicable allowable growth rate  for increased energy or insurance costs","325"
"LB16A","","Sen White","Indefinitely postponed","Appropriations Bill","8120"
"LB1001A","","Sen White","Passed","Appropriations bill","4817"
"LB1169","","Sen White","Indefinitely postponed","Authorize health care assistance for certain veterans of Operation Enduring Freedom and Operation Iraqi Freedom","3933"
"LB500","","Sen White","Passed","Change Employment Security Law provisions governing the experience account of employers","998"
"LB13","","Sen White","Indefinitely postponed","Change and rename the Property Tax Credit Act","6373"
"LB553","","Sen White","Indefinitely postponed","Change certain property tax valuation protest procedures","6701"
"LB499","","Sen White","Indefinitely postponed","Change contributions for school retirement","709"
"LB794","","Sen White","Indefinitely postponed","Change early voting provisions","9891"
"LB454","","Sen White","Indefinitely postponed","Change homestead exemption provisions","736"
"LB1175","","Sen White","Indefinitely postponed","Change income tax withholding provisions","4092"
"LB555","","Sen White","Passed","Change provisions relating to a research tax credit ","6869"
"LB158","","Sen White","Passed","Change provisions relating to employment, removal, and discipline of peace officers","6696"
"LB15","","Sen White","Indefinitely postponed","Change provisions relating to property tax relief and change school aid appropriations","9453"
"LB702","","Sen White","Indefinitely postponed","Change reimbursement provisions under the Special Education Act","681"
"LB968","","Sen White","Indefinitely postponed","Change service annuity provisions of the School Employees Retirement Act","3875"
"LB494","","Sen White","Indefinitely postponed","Change the sales and use tax exemption on manufacturing machinery and equipment","684"
"LB556","","Sen White","Indefinitely postponed","Change workers' compensation third-party claims provisions","6824"
"LR19","","Sen White","","Congratulate Jacob David Campbell for earning the rank of Eagle Scout","9503"
"LR83","","Sen White","","Congratulate Tiger Tom Lynch on his induction into the Metro Omaha Softball Association Hall of Fame","2516"
"LR260","","Sen White","","Congratulate the Omaha Marian High School girls' tennis team for winning the 2009 Class A state championship","9248"
"LB1170","","Sen White","Indefinitely postponed","Create a cause of action against employers of illegal immigrants","4208"
"LB952","","Sen White","Indefinitely postponed","Exempt certain public utility income for infrastructure replacement and sewer programs from sales tax","9499"
"LB1126","","Sen White","Indefinitely postponed","Exempt documents prepared by court reporters and copies of medical records from sales and use taxes","4142"
"LB551","","Sen White","Passed","Extend the limiting age on sickness and accident insurance policies","6986"
"LB554","","Sen White","Indefinitely postponed","Prohibit certain employers from requiring use of paid leave under certain circumstances","6414"
"LB495","","Sen White","Indefinitely postponed","Prohibit employers from requiring use of compensated leave as prescribed","1005"
"LB496","","Sen White","Indefinitely postponed","Provide an income tax adjustment for extraordinary dividends","982"
"LB456","","Sen White","Select File","Provide an income tax credit for franchise taxes paid by certain financial institutions","379"
"LB453","","Sen White","Indefinitely postponed","Provide an income tax credit for property taxes","814"
"LB14","","Sen White","Indefinitely postponed","Provide energy conservation standards for certain state buildings","6647"
"LB17","","Sen White","Indefinitely postponed","Provide for a tuition waiver for combat-injured veterans","6669"
"LR13","","Sen White","","Provide the Legislature encourages public fire departments to implement national fire safety guidelines","1016"
"LR294","","Sen White","","Recognize July 26, 2010, as the twentieth anniversary of the Americans With Disabilities Act of 1990","9837"
"LB15","","Sen White","Indefinitely postponed","Require driver's license and Internet address information as part of sex offender registration","6706"
"LB652","","Sen White","Indefinitely postponed","Require the state and political subdivisions to do energy audits","983"
