"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB687","","Sen Blood","Indefinitely postponed","Adopt the Advanced Practice Registered Nurse Compact","33876"
"LB14","","Sen Blood","Passed","Adopt the Audiology and Speech-Language Pathology Interstate Compact","43430"
"LB753","","Sen Blood","Indefinitely postponed","Adopt the Audiology and Speech-Language Pathology Interstate Compact","40658"
"LB15","","Sen Blood","Passed","Adopt the Children of Nebraska Hearing Aid Act","36850"
"LB478","","Sen Blood","Indefinitely postponed","Adopt the Cities of the First Class Firefighters Cash Balance Retirement Act","44218"
"LB561","","Sen Blood","Indefinitely postponed","Adopt the Cosmetology Licensure Compact","50571"
"LB7","","Sen Blood","Passed","Adopt the Counterfeit Airbag Prevention Act","36797"
"LB690","","Sen Blood","Indefinitely postponed","Adopt the Counterfeit Airbag Prevention Act","34105"
"LB824","","Sen Blood","Indefinitely postponed","Adopt the Dentist and Dental Hygienist Compact and change provisions relating to criminal background checks","54636"
"LB1373","","Sen Blood","Indefinitely postponed","Adopt the Dietitian Licensure Compact and change provisions relating to criminal background checks","55651"
"LB827","","Sen Blood","Indefinitely postponed","Adopt the Entertainment Industry Child Performer Protection Act","54766"
"LB137","","Sen Blood","Indefinitely postponed","Adopt the Fantasy Contests Act and provide a gambling exception","37626"
"LB748","","Sen Blood","Indefinitely postponed","Adopt the Fertility Fraud Act","40677"
"LB280","","Sen Blood","Indefinitely postponed","Adopt the Interstate Massage Compact","50572"
"LB88","","Sen Blood","Passed","Adopt the Interstate Medical Licensure Compact and the Nurse Licensure Compact and change and eliminate other provisions relating to the regulation of health professionals","31054"
"LB413","","Sen Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB554","","Sen Blood","Indefinitely postponed","Adopt the Licensed Professional Counselors Interstate Compact","44449"
"LB749","","Sen Blood","Indefinitely postponed","Adopt the Nebraska Anti-Terrorism Act","40701"
"LB746","","Sen Blood","Indefinitely postponed","Adopt the Nebraska Consumer Data Privacy Act","40714"
"LB825","","Sen Blood","Indefinitely postponed","Adopt the Nebraska Farmers of Color Opportunity Act and provide tax credits","55054"
"LB691","","Sen Blood","Indefinitely postponed","Adopt the Nebraska Virtual Currency Money Laundering Act and define and redefine terms under the Nebraska Money Transmitters Act","33834"
"LB15","","Sen Blood","Indefinitely postponed","Adopt the Occupational Therapy Practice Interstate Compact","43429"
"LB681","","Sen Blood","Indefinitely postponed","Adopt the Physical Therapy Licensure Compact","33877"
"LB823","","Sen Blood","Indefinitely postponed","Adopt the Physician Assistant (PA) Licensure Compact and change provisions relating to criminal background checks","54638"
"LB833","","Sen Blood","Indefinitely postponed","Adopt the Prescription Drug Affordability Act","54767"
"LB211","","Sen Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","50159"
"LB687","","Sen Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","47219"
"LB688","","Sen Blood","Indefinitely postponed","Adopt the Property Tax Reduction Act and eliminate credits under the Nebraska Property Tax Incentive Act","47220"
"LB686","","Sen Blood","Indefinitely postponed","Adopt the Psychology Interjurisdictional Compact","33878"
"LB5","","Sen Blood","Passed","Adopt the Purple Star Schools Act","43629"
"LB40","","Sen Blood","Indefinitely postponed","Adopt the Riparian and Water Quality Practices Act","50324"
"LB835","","Sen Blood","Indefinitely postponed","Adopt the School Psychologist Interstate Licensure Compact","55199"
"LB79","","Sen Blood","Indefinitely postponed","Adopt the Small Business Retirement Marketplace Act","31315"
"LB822","","Sen Blood","Indefinitely postponed","Adopt the Social Worker Licensure Compact and change provisions relating to criminal background checks","54637"
"LB743","","Sen Blood","Indefinitely postponed","Adopt updated electrical standards","40822"
"LB1090","","Sen Blood","Indefinitely postponed","Allow local governing bodies to suspend liquor licenses for nonpayment of taxes, fees, and special assessments","41348"
"LB8","","Sen Blood","Passed","Allow physician medical directors to display certain vehicle lights as prescribed","36798"
"LB83","","Sen Blood","Indefinitely postponed","Allow physician medical directors to display emergency vehicle lights","31314"
"LB696","","Sen Blood","Indefinitely postponed","Appropriate federal funds to the State Department of Education for school employee retention payments","46997"
"LB1048","","Sen Blood","Indefinitely postponed","Appropriate federal funds to the University of Nebraska to evaluate the chemicals released and pollution caused by ethanol production facilities","47423"
"LB85A","","Sen Blood","Indefinitely postponed","Appropriation Bill","32309"
"LB137A","","Sen Blood","Indefinitely postponed","Appropriation Bill","39100"
"LB686A","","Sen Blood","Indefinitely postponed","Appropriation Bill","36028"
"LB755A","","Sen Blood","Passed","Appropriation Bill","42423"
"LB829A","","Sen Blood","Passed","Appropriation Bill","55990"
"LB894A","","Sen Blood","Indefinitely postponed","Appropriation Bill","36027"
"LB832","","Sen Blood","Indefinitely postponed","Authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters and provide for concurrent jurisdiction","54811"
"LB695","","Sen Blood","Indefinitely postponed","Authorize and define smart contracts and authorize use of distributed ledger technology as prescribed","33913"
"LB744","","Sen Blood","Indefinitely postponed","Authorize appointment of county engineer in certain counties and change powers and duties","41132"
"LB756","","Sen Blood","Indefinitely postponed","Authorize persons eighteen years of age or older to buy and sell stocks and bonds","40702"
"LB10","","Sen Blood","Indefinitely postponed","Authorize the operation of lighted-billboard motor vehicles","37005"
"LB9","","Sen Blood","Passed","Change annexation requirements and property tax special valuation provisions","43745"
"LB8","","Sen Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","43738"
"LB9","","Sen Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB10","","Sen Blood","Indefinitely postponed","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB742","","Sen Blood","Indefinitely postponed","Change penalty, sentencing, and hearing application provisions relating to offenses against animals","40655"
"LB639","","Sen Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB8","","Sen Blood","Indefinitely postponed"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB828","","Sen Blood","Indefinitely postponed","Change provisions of the Nebraska Apiary Act and provide for the Pollinator Task Force, the Nebraska Apiary Registry, and immunity for certain damages relating to bees","54753"
"LB831","","Sen Blood","Indefinitely postponed","Change provisions of the Noxious Weed Control Act and provide for control of restricted plants","54954"
"LB265","","Sen Blood","Passed","Change provisions of the Property Assessed Clean Energy Act","44018"
"LB11","","Sen Blood","Indefinitely postponed","Change provisions regarding voter registration and requests for ballots for early voting","43780"
"LB115","","Sen Blood","Passed","Change provisions related to enrollment of children of members of the military","37135"
"LB365","","Sen Blood","Indefinitely postponed","Change provisions relating to access to public records and provide for fees","31450"
"LB11","","Sen Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB689","","Sen Blood","Indefinitely postponed","Change provisions relating to fees in the Nebraska Uniform Limited Liability Company Act","47223"
"LB755","","Sen Blood","Passed","Change provisions relating to home services under the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act and Barber Act; physician assistants under the Medicine and Surgery Practice Act and the Podiatry Practice Act; membership of the Board of Medicine and Surgery; infant screening testing; Parkinson’s disease drug reporting; and the Engineers and Architects Regulation Act","40694"
"LB829","","Sen Blood","Passed","Change provisions relating to insurance coverage for screening for colorectal cancer","54878"
"LB693","","Sen Blood","Indefinitely postponed","Change provisions relating to motor vehicle tax exemptions, motor vehicle fee exemptions, and property tax exemptions for certain veterans","46762"
"LB86","","Sen Blood","Passed","Change provisions relating to opening bids","31368"
"LB114","","Sen Blood","Indefinitely postponed","Change provisions relating to reductions of good time","37609"
"LB476","","Sen Blood","Passed","Change provisions relating to the Stroke System of Care Act","44222"
"LB821","","Sen Blood","Indefinitely postponed","Change provisions relating to the preliminary or advanced enrollment of certain students","54821"
"LB6","","Sen Blood","Indefinitely postponed","Change provisions relating to the taxation of military retirement benefits","43653"
"LB6","","Sen Blood","Passed","Change residency requirements for college tuition purposes for spouses or legal dependents of persons on active duty","37136"
"LB5","","Sen Blood","Indefinitely postponed","Change the Beginning Farmer Tax Credit Act","37134"
"LB684","","Sen Blood","Indefinitely postponed","Change the Beginning Farmer Tax Credit Act","34153"
"LB81","","Sen Blood","Indefinitely postponed","Change the application fee for handgun certificates","31462"
"LB747","","Sen Blood","Indefinitely postponed","Change the definition of microbusiness under the Nebraska Advantage Microenterprise Tax Credit Act","40716"
"LR254","","Sen Blood","Adopted","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","53833"
"LR58","","Sen Blood","Adopted","Congratulate Jayden Speed and Kristie Trinh on being selected as student delegates to the sixty-first annual United States Senate Youth Program","51560"
"LR95","","Sen Blood","Adopted","Congratulate Jordyn Kenney on being the first woman to officiate a championship game at the NSAA boys state basketball tournament","53028"
