"Document","Primary Introducer","Status","Description","Document ID"
"LB123","Sen Fredrickson","Indefinitely postponed","Adopt the Behavior Analyst Practice Act","49987"
"LB991","Sen Bostar","Indefinitely postponed","Adopt the Blockchain Basics Act","54648"
"LB276","Sen Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB561","Sen Blood","Indefinitely postponed","Adopt the Cosmetology Licensure Compact","50571"
"LB824","Sen Blood","Indefinitely postponed","Adopt the Dentist and Dental Hygienist Compact and change provisions relating to criminal background checks","54636"
"LB1373","Sen Blood","Indefinitely postponed","Adopt the Dietitian Licensure Compact and change provisions relating to criminal background checks","55651"
"LB827","Sen Blood","Indefinitely postponed","Adopt the Entertainment Industry Child Performer Protection Act","54766"
"LB115","Sen Raybould","Indefinitely postponed","Adopt the Family Home Visitation Act","49765"
"LB1087","Sen Jacobson","Passed","Adopt the Hospital Quality Assurance and Access Assessment Act and provide duties for the Nebraska Center for Nursing","55066"
"LB1025","Sen Bostar","Indefinitely postponed","Adopt the Individuals with Intellectual and Developmental Disabilities Support Act and provide tax credits","55124"
"LB280","Sen Blood","Indefinitely postponed","Adopt the Interstate Massage Compact","50572"
"LB413","Sen Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB588","Sen Wishart","Indefinitely postponed","Adopt the Medicinal Cannabis Act","49849"
"LB44","Sen Dungan","Indefinitely postponed","Adopt the Midwest Interstate Passenger Rail Compact","49910"
"LB825","Sen Blood","Indefinitely postponed","Adopt the Nebraska Farmers of Color Opportunity Act and provide tax credits","55054"
"LB823","Sen Blood","Indefinitely postponed","Adopt the Physician Assistant (PA) Licensure Compact and change provisions relating to criminal background checks","54638"
"LB833","Sen Blood","Indefinitely postponed","Adopt the Prescription Drug Affordability Act","54767"
"LB1035","Sen Hughes","Passed","Adopt the Prescription Drug Donation Program Act","55026"
"LB211","Sen Blood","Indefinitely postponed","Adopt the Property Tax Circuit Breaker Act","50159"
"LB1212","Sen Walz","Indefinitely postponed","Adopt the Railroad Safety Act","55381"
"LB1023","Sen von Gillern","Passed","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","55302"
"LB1184","Sen Bostar","Indefinitely postponed","Adopt the Reverse Osmosis System Tax Credit Act, provide for income tax credits, and state intent relating to appropriations","54660"
"LB40","Sen Blood","Indefinitely postponed","Adopt the Riparian and Water Quality Practices Act","50324"
"LB835","Sen Blood","Indefinitely postponed","Adopt the School Psychologist Interstate Licensure Compact","55199"
"LB932","Sen Fredrickson","Passed","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","55042"
"LB822","Sen Blood","Indefinitely postponed","Adopt the Social Worker Licensure Compact and change provisions relating to criminal background checks","54637"
"LB964","Sen Dungan","Indefinitely postponed","Adopt the Special Education Teacher Forgivable Loan Program Act and provide for scholarships under the Nebraska Career Scholarship Act","55030"
"LB923","Sen McKinney","Indefinitely postponed","Allow the use of tribal enrollment cards for proof of age and identity for certain firearm and alcohol laws","54686"
"LB829A","Sen Blood","Passed","Appropriation Bill","55990"
"LB832","Sen Blood","Indefinitely postponed","Authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters and provide for concurrent jurisdiction","54811"
"LB188","Sen Hansen, B.","Indefinitely postponed","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","50331"
"LB769","Sen Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB9","Sen Blood","Indefinitely postponed","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB933","Sen Bosn","Indefinitely postponed","Change medicaid coverage requirements for continuous glucose monitors","55134"
"LB480","Sen Holdcroft","Indefinitely postponed","Change medical lien provisions","49875"
"LB10","Sen Blood","Indefinitely postponed","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB81","Sen Aguilar","Indefinitely postponed","Change number of county judges in Buffalo and Hall counties","49803"
"LB513","Sen Brewer","Indefinitely postponed","Change proof of publication requirements for legal notices and requirements for published notice and virtual conferencing under the Open Meetings Act","50653"
"LB639","Sen Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB116","Sen Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB103","Sen McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB196","Sen Bostar","Passed","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB8","Sen Blood","Indefinitely postponed"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB828","Sen Blood","Indefinitely postponed","Change provisions of the Nebraska Apiary Act and provide for the Pollinator Task Force, the Nebraska Apiary Registry, and immunity for certain damages relating to bees","54753"
"LB321","Sen Brandt","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50327"
"LB831","Sen Blood","Indefinitely postponed","Change provisions of the Noxious Weed Control Act and provide for control of restricted plants","54954"
"LB680","Sen Day","Indefinitely postponed","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB266","Sen Brewer","Indefinitely postponed","Change provisions regarding eligibility for Military Honor license plates","50554"
"LB1172","Sen von Gillern","Indefinitely postponed","Change provisions relating to access to health data in certain registries and databases for research purposes","55203"
"LB431","Sen Halloran","Indefinitely postponed","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","50162"
"LB11","Sen Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB853","Sen Jacobson","Indefinitely postponed","Change provisions relating to homestead exemptions","54931"
"LB126","Sen Day","Passed","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB775","Sen Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB1040","Sen Fredrickson","Indefinitely postponed","Change provisions relating to income tax credits for food donations","54649"
"LB829","Sen Blood","Passed","Change provisions relating to insurance coverage for screening for colorectal cancer","54878"
"LB232","Sen Cavanaugh, J.","Indefinitely postponed","Change provisions relating to keno and provide for the sale of digital-on-premises tickets","50172"
"LB227","Sen Hansen, B.","Passed","Change provisions relating to public health and welfare","50034"
"LB84","Sen Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB500","Sen Cavanaugh, M.","Indefinitely postponed","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB821","Sen Blood","Indefinitely postponed","Change provisions relating to the preliminary or advanced enrollment of certain students","54821"
