"Document","Primary Introducer","Status","Description","Document ID"
"LB274","Sen Holdcroft","Indefinitely postponed","Provide for persons with disabled veterans license plates to park in handicapped parking spaces","50378"
"LB457","Sen Holdcroft","Indefinitely postponed","Require video surveillance of voting and provide requirements for paper ballots, vote scanning devices, and vote tabulating equipment","50251"
"LB480","Sen Holdcroft","Indefinitely postponed","Change medical lien provisions","49875"
"LB580","Sen Holdcroft","Indefinitely postponed","Change provisions relating to agricultural or horticultural land receiving special valuation","50517"
"LB590","Sen Holdcroft","Indefinitely postponed","Change the personal needs allowance for eligible aged, blind, and disabled persons","50604"
"LB730","Sen Holdcroft","Indefinitely postponed","Adopt the Fair Access to Financial Services Act","50676"
"LB769","Sen Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB769A","Sen Holdcroft","Indefinitely postponed","Appropriation Bill","51923"
"LB876","Sen Holdcroft","Passed","Adopt the Newborn Safe Haven Act","54932"
"LB876A","Sen Holdcroft","Passed","Appropriation Bill","57210"
"LB877","Sen Holdcroft","Passed"," Change provisions relating to agricultural or horticultural land receiving special valuation","54902"
"LB878","Sen Holdcroft","Indefinitely postponed","Change provisions regarding certain bond and related elections","54765"
"LB965","Sen Holdcroft","Indefinitely postponed","Change provisions relating to certain license plates issued to persons with military affiliation as prescribed","55044"
"LB974","Sen Holdcroft","Indefinitely postponed","Change penalties for motor vehicle homicide of an unborn child","55056"
"LB981","Sen Holdcroft","Indefinitely postponed","Change and eliminate provisions relating to the Nebraska Lottery and Raffle Act and the Nebraska Small Lottery and Raffle Act","54858"
"LB1018","Sen Holdcroft","Indefinitely postponed","Provide that positions of public employment shall not require a postsecondary degree and require equal consideration for non-degree-holders' wages and benefits","54652"
"LB1019","Sen Holdcroft","Indefinitely postponed","Change provisions relating to the correction of assessment and tax rolls","55330"
"LB1080","Sen Holdcroft","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55436"
"LB1085","Sen Holdcroft","Passed","Change provisions relating to the number of separate juvenile court judges","55412"
"LB1156","Sen Holdcroft","Indefinitely postponed","Require registration under the Sex Offender Registration Act for certain solicitation and trafficking offenses","54922"
"LB1175","Sen Holdcroft","Indefinitely postponed","Change provisions relating to redemption of bonds of political subdivisions","55348"
"LR15","Sen Holdcroft","Adopted","Congratulate the Gretna High School football team on being the runner-up in the 2022 state championship game","50182"
"LR64","Sen Holdcroft","Adopted","Congratulate Zane Flores on being named the 2022-23 Gatorade Nebraska Football Player of the Year","51762"
"LR73","Sen Holdcroft","Adopted","Congratulate the Platteview High School boys basketball team on placing second in the 2023 Class B state championship","51909"
"LR85","Sen Holdcroft","Adopted","Recognize Military Working Dog Paco P352 and his handler Staff Sergeant Brad Mrsny for their service to the United States and congratulate Paco on receiving the Animals in War & Peace Medal of Bravery and Distinguished Service Medal
 ","51999"
"LR94","Sen Holdcroft","Adopted","Congratulate Gavin Mielke on achieving the rank of Eagle Scout","52444"
"LR249","Sen Holdcroft","Adopted","Recognize the Reserve Organization of America as a respected advocate for national security and readiness","53483"
"LR271","Sen Holdcroft","Adopted","Congratulate the Gretna High School girls soccer team on winning the 2023 Class A state championship and the Gretna High School boys soccer team on being runner-up in the 2023 Class A state championship","54438"
"LR272","Sen Holdcroft","Adopted","Congratulate Gretna High School sophomore Braden Lofquest on winning the 800 meter dash at the 2023 Class A boys state track and field championship","54439"
"LR279CA","Sen Holdcroft","Indefinitely postponed","Constitutional amendment to require the Legislature to enact laws providing for a minimum term of life imprisonment for certain offenses against first responders","55169"
"LR291","Sen Holdcroft","Adopted","Congratulate Allison Marshall for earning the 2022-23 Gatorade Girls Soccer Player of the Year","55448"
"LR357","Sen Holdcroft","Referral","Interim study to determine to what extent, if any, there is a necessity to bolster election security in the State of Nebraska","57187"
"LR394","Sen Holdcroft","Referral","Interim study to identify and review all programs and services enacted by the Legislature which may result in an increase in expenditures of funds by counties and county governments assigned to provide such programs and services","57188"
