"Document","Primary Introducer","Status","Description","Document ID"
"LB257","Sen Lowe","Passed","Change provisions relating to cemeteries and abandonment and reversion of cemetery lots","50365"
"LB258","Sen Lowe","Referral","Eliminate provisions relating to near beer under the Nebraska Liquor Control Act","50413"
"LB259","Sen Lowe","Referral","Allow farm wineries to obtain additional retail licenses under the Nebraska Liquor Control Act","49694"
"LB311","Sen Lowe","Referral","Change dates related to the required market analysis and socioeconomic-impact studies under the Nebraska Racetrack Gaming Act","50141"
"LB312","Sen Lowe","General File","Change provisions relating to withholding money due to noncompliance with budget limits and annual audits for certain political subdivisions","50198"
"LB313","Sen Lowe","Referral","Change provisions relating to special elections and filling vacancies in the United States Senate and House of Representatives","50388"
"LB375","Sen Lowe","Referral","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","49693"
"LB376","Sen Lowe","Passed","Change provisions of the Nebraska Liquor Control Act","50414"
"LB377","Sen Lowe","Referral","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","50545"
"LB541","Sen Lowe","Select File","Change provisions relating to election of public power district directors","50578"
"LB542","Sen Lowe","General File","Change provisions relating to the Nebraska Racetrack Gaming Act","50794"
"LB543","Sen Lowe","Referral","Change provisions relating to entertainment district licenses under the Nebraska Liquor Control Act","50761"
"LB685","Sen Lowe","Passed","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB685A","Sen Lowe","Passed","Appropriation Bill","56565"
"LB775","Sen Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB836","Sen Lowe","Referral","Provide requirements for retail licensees relating to the display of co-branded alcoholic beverages under the Nebraska Liquor Control Act","55131"
"LB837","Sen Lowe","Referral","Change procedures for voting or election precincts for public power districts","55087"
"LB838","Sen Lowe","Referral","Change provisions relating to the appointment of members of the Nebraska Arts Council","54953"
"LB839","Sen Lowe","Passed","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","54893"
"LB1162","Sen Lowe","Passed","Change provisions relating to fees and mileage for sheriffs and constables","55227"
"LB1163","Sen Lowe","Referral","Authorize the operation of all-terrain vehicles and utility-type vehicles between the hours of sunset and sunrise if used for snow removal as prescribed","54862"
"LB1164","Sen Lowe","Referral","Change provisions relating to the State Racing and Gaming Commission","50793"
"LB1165","Sen Lowe","Referral","Provide requirements for zoning regulations and duplex housing","55048"
"LB1166","Sen Lowe","Referral","Provide requirements for zoning regulations and accessory dwelling units","55047"
"LB1185","Sen Lowe","Referral","Change the offense of obstructing a peace officer","55394"
"LB1375","Sen Lowe","Referral","Change powers and duties of county planning commissions and county boards related to conditional use permits and special exceptions","55204"
"LR56","Sen Lowe","Adopted","Celebrate the fortieth anniversary of Nebraska's sister-state relationship with Taiwan","51547"
"LR84","Sen Lowe","Referral","Interim study to examine different methods to address concerns raised by restaurant, bar, craft brewery, microdistillery, and farm winery owners relating to receiving shipments of alcoholic liquor","52200"
"LR97","Sen Lowe","Referral","Interim study to examine revenue and other funding options for the Nebraska Tourism Commission","52741"
"LR98","Sen Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","53177"
"LR103","Sen Lowe","Referral","Interim study to examine entertainment district licenses issued under the Nebraska Liquor Control Act","53174"
"LR104","Sen Lowe","Referral","Interim study to examine statutes relating to the State Racing and Gaming Commission and its members ","53175"
"LR105","Sen Lowe","Referral","Interim study to examine and review occupational licenses and regulations under the State Electrical Act","53368"
"LR290","Sen Lowe","Adopted","Recognize February 1, 2024, as Unclaimed Property Day in Nebraska","55670"
"LR301","Sen Lowe","Adopted","Recognize the forty-first anniversary of Nebraska's sister-state relationship with Taiwan","55846"
"LR344","Sen Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","57139"
"LR345","Sen Lowe","Referral","Interim study to examine all licenses issued by the State Racing and Gaming Commission","57140"
"LR353","Sen Lowe","Referral","Interim study to examine the pricing and taxation of alcohol in Nebraska","57069"
"LR445","Sen Lowe","Adopted","Congratulate the Shelton High School boys basketball team on winning the 2024 Class D-2 state championship","56831"
