"Document","Primary Introducer","Status","Description","Document ID"
"LB304","Wallman","Withdrawn","Change requirements relating to gasohol and provide requirements for use of E15 by the Department of Roads","18683"
"LR24","Nordquist","","Congratulate the Creighton University men's soccer team for their achievements in the 2012 season","18784"
"LB337","Schumacher","Passed","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","18723"
"LB336","Carlson","Passed","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","17998"
"LB332","Harms","Passed","Change application provisions relating to the Access College Early Scholarship Program","18572"
"LB331","Harms","Passed","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","18571"
"LB329","Howard","Passed","Change provisions relating to criminal offenses against animals","18061"
"LB326","Howard","Passed","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","18573"
"LB316","Harr","Passed","Redefine automobile liability policy","18308"
"LB311","Scheer","Passed","Change filing requirements for official bonds and oaths","18398"
"LB308","Schumacher","Passed","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","18729"
"LB306","Nordquist","Passed","Change judges' salaries and retirement contribution provisions","18529"
"LB303","Wallman","Passed","Change registration requirements for land surveyors","17917"
"LB299","Seiler","Passed","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","18722"
"LB298","McCoy","Passed","Change provisions relating to controlled substances schedules","18585"
"LR23","Avery","Indefinitely postponed","Memorialize Congress to support a constitutional amendment responding to the U.S. Supreme Court decision in Citizens United v. Federal Election Commission","18143"
"LB339","Schilz","Indefinitely postponed","Change fence dispute provisions","18373"
"LB338","Gloor","Indefinitely postponed","Prohibit certain practices by health care professionals and health care facilities","18477"
"LB335","Christensen","Indefinitely postponed","Authorize possession of firearms as prescribed","17838"
"LB334","Nordquist","Indefinitely postponed","Appropriate funds for the Nebraska Opportunity Grant Program","18645"
"LB333","Schumacher","Indefinitely postponed","Change the sales and use tax collection fees","18551"
"LB330","Howard","Indefinitely postponed","Change eligibility provisions relating to the Supplemental Nutrition Assistance Program","18242"
"LB328","Pirsch","Indefinitely postponed","Change corporate income tax rates","18727"
"LB327","Pirsch","Indefinitely postponed","Change income tax rates","18750"
"LB325","Brasch","Indefinitely postponed","Change provisions relating to approval of natural resources district boundary changes","18553"
"LB324","Lautenbaugh","Indefinitely postponed","Change provisions of the Nebraska Workers' Compensation Act","18759"
"LB323","Haar","Indefinitely postponed","Create the School Finance Review Committee","18054"
"LB322","Karpisek","Indefinitely postponed","Require the Department of Natural Resources to conduct an environmental study relating to the Blue River","18600"
"LB321","Crawford","Indefinitely postponed","Change a provision relating to disability retirement payments","18589"
"LB320","McGill","Indefinitely postponed","Change temporary custody without a warrant provisions of the Nebraska Juvenile Code","18756"
"LB319","McGill","Indefinitely postponed","Change certain permitholder penalty provisions under the Concealed Handgun Permit Act","18428"
"LB318","McGill","Indefinitely postponed","Change duties of law enforcement officers and agencies relating to the taking and distribution of fingerprints","18473"
"LB317","Price","Indefinitely postponed","Change a duty of county assessors relating to real property valuation","18770"
"LB315","Christensen","Indefinitely postponed","Redefine massage therapy and change licensure requirements","18125"
"LB314","Christensen","Indefinitely postponed","Adopt the Escort Services Accountability and Permit Act","17836"
"LB313","Christensen","Indefinitely postponed","Change provisions relating to incarceration work camps","18134"
"LB312","Scheer","Indefinitely postponed","Designate certain acts as unfair insurance trade practices","18754"
"LB310","Bolz","Indefinitely postponed","Clarify compensation for shoulder injuries under the Nebraska Workers' Compensation Act","18415"
"LB309","Bolz","Indefinitely postponed","Adopt the Department of Health and Human Services Delivery Improvement and Efficiency Act","18525"
"LB307","Nelson","Indefinitely postponed","Change provisions of the Nebraska Workers' Compensation Act","18760"
"LB305","Nordquist","Indefinitely postponed","Change provisions relating to State Patrol retirement","18718"
"LB302","Wallman","Indefinitely postponed","Change total disability income benefits under the Nebraska Workers' Compensation Act","18195"
"LB301","Carlson","Indefinitely postponed","Change provisions relating to transfer of property between school districts","18649"
"LB300","Krist","Indefinitely postponed","Provide licensure requirements for health care facilities and require Department of Health and Human Services to provide abortion information","18511"
