"Document","Primary Introducer","Status","Description","Document ID"
"LR73","Speaker Hilgers","Adopted","Extend sympathy to the family of Dr. Joseph Clarke Stothert and recognize his dedication to the practice of medicine","45300"
"LR241","Speaker Hilgers","Adopted","Congratulate Bobbie Ehrlich for being named the 2021 Scottish Rite Distinguished Teacher of the Year","46523"
"LB379","Speaker Hilgers","Passed","Provide, change, and eliminate provisions relating to appropriations","43767"
"LB380","Speaker Hilgers","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2023","43768"
"LB381","Speaker Hilgers","Passed","Appropriate funds for salaries of members of the Legislature","43769"
"LB382","Speaker Hilgers","Passed","Appropriate funds for salaries of constitutional officers","43770"
"LB383","Speaker Hilgers","Passed","Appropriate funds for capital construction","43771"
"LB384","Speaker Hilgers","Passed","Provide for and change provisions related to transfers of funds and funding for university and state college facilities, create and change permitted uses of funds, and create a grant program","43772"
"LB385","Speaker Hilgers","Passed","Change provisions relating to the Cash Reserve Fund ","43773"
"LB1014","Speaker Hilgers","Passed","Appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","47196"
"LB1015","Speaker Hilgers","Passed","Adopt the Perkins County Canal Project Act","47225"
"LB1011","Speaker Hilgers","Veto Overridden","Provide, change, and eliminate provisions relating to appropriations","46975"
"LB1012","Speaker Hilgers","Veto Overridden","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","46976"
"LB1013","Speaker Hilgers","Veto Overridden","Change provisions relating to the Cash Reserve Fund","46977"
