"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB79","","Sen Blood","Indefinitely postponed","Adopt the Small Business Retirement Marketplace Act","31315"
"LB80","","Sen Blood","Passed","Provide for unclassified service under the County Civil Service Act","31369"
"LB81","","Sen Blood","Indefinitely postponed","Change the application fee for handgun certificates","31462"
"LB82","","Sen Blood","Indefinitely postponed","Require the Department of Motor Vehicles to include certain traffic stop safety information in the Nebraska Driver's Manual","31461"
"LB83","","Sen Blood","Indefinitely postponed","Allow physician medical directors to display emergency vehicle lights","31314"
"LB84","","Sen Blood","Indefinitely postponed","Provide for admissibility in any civil action of evidence of damages as a result of driving under the influence","31209"
"LB85","","Sen Blood","Passed","Provide a requirement for persons seeking appointive or elective office as prescribed and to provide a duty for the Nebraska Accountability and Disclosure Commission","31318"
"LB85A","","Sen Blood","Indefinitely postponed","Appropriation Bill","32309"
"LB86","","Sen Blood","Passed","Change provisions relating to opening bids","31368"
"LB87","","Sen Blood","Indefinitely postponed","Redefine a qualified facility and authorize local distribution utilities to waive certain requirements relating to net metering","31374"
"LB88","","Sen Blood","Passed","Adopt the Interstate Medical Licensure Compact and the Nurse Licensure Compact and change and eliminate other provisions relating to the regulation of health professionals","31054"
"LB109","","Sen Blood","Indefinitely postponed","Provide for a temporary teaching certificate or permit for military spouses","31459"
"LB365","","Sen Blood","Indefinitely postponed","Change provisions relating to access to public records and provide for fees","31450"
"LB681","","Sen Blood","Indefinitely postponed","Adopt the Physical Therapy Licensure Compact","33877"
"LB682","","Sen Blood","Passed","Provide consumer protection and civil relief for servicemembers and provide a duty for the National Guard","33879"
"LB683","","Sen Blood","Indefinitely postponed","Provide a license fee exemption for servicemembers and their spouses under the Nebraska Real Estate License Act","33928"
"LB684","","Sen Blood","Indefinitely postponed","Change the Beginning Farmer Tax Credit Act","34153"
"LB685","","Sen Blood","Passed","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","33883"
"LB686","","Sen Blood","Indefinitely postponed","Adopt the Psychology Interjurisdictional Compact","33878"
"LB686A","","Sen Blood","Indefinitely postponed","Appropriation Bill","36028"
"LB687","","Sen Blood","Indefinitely postponed","Adopt the Advanced Practice Registered Nurse Compact","33876"
"LB688","","Sen Blood","Indefinitely postponed","Provide for the possession, use, and application of sunscreen for children and students and provide immunity","34017"
"LB689","","Sen Blood","Indefinitely postponed","Exclude juveniles from the Sex Offender Registration Act","33896"
"LB690","","Sen Blood","Indefinitely postponed","Adopt the Counterfeit Airbag Prevention Act","34105"
"LB691","","Sen Blood","Indefinitely postponed","Adopt the Nebraska Virtual Currency Money Laundering Act and define and redefine terms under the Nebraska Money Transmitters Act","33834"
"LB692","","Sen Blood","Indefinitely postponed","Provide for a staffing analysis of the Department of Correctional Services","34203"
"LB693","","Sen Blood","Indefinitely postponed","Regulate and create criminal offenses regarding the use of unmanned aircraft systems","33832"
"LB694","","Sen Blood","Indefinitely postponed","Prohibit cities and villages and counties from taxing or regulating distributed ledger technology","33912"
"LB695","","Sen Blood","Indefinitely postponed","Authorize and define smart contracts and authorize use of distributed ledger technology as prescribed","33913"
"LB735","","Sen Blood","Indefinitely postponed","Provide for interlocal agreements regarding nuisances","34417"
"LB894A","","Sen Blood","Indefinitely postponed","Appropriation Bill","36027"
"LR4","","Sen Blood","Referral","Interim study to explore if the development of a more comprehensive water quality study is needed","31373"
"LR223","","Sen Blood","Referral","Interim study to examine Nebraska statutes governing the use of personally identifiable information","33711"
"LR224","","Sen Blood","Referral","Interim study to examine cross-county assessment and collection of ad valorem taxes","33714"
"LR341","","Sen Blood","","Recognize March 19, 2018, as Celebrating Women in Public Office Day","35679"
"LR496","","Sen Blood","","Congratulate the Omaha Bryan High School boys' basketball team on a successful season and Coach Terrence O'Donnell for being named the Class A boys Coach of the Year","36758"
