"Document","Primary Introducer","Status","Description","Document ID"
"LB180","Sen Adams","Passed","Provide for the waiver of education-related fees for dependents of veterans","18389"
"LR614","Sen Adams","","Posthumously honor and recognize Alvin Saunders Johnson for his induction into the Nebraska Hall of Fame","23983"
"LR536","Sen Adams","Referral","Interim study to examine the process of creating legislative task forces, committees, and commissions","23591"
"LR445","Sen Adams","","Extend appreciation and congratulations to the honorees for their service to the State of Nebraska","22643"
"LR60","Sen Adams","","Extend appreciation and congratulations to the honorees for their service to the State of Nebraska","19323"
"LB254","Sen Adams","Passed","Eliminate a termination date for insurance coverage for anticancer medication and provide insurance coverage for autism spectrum disorder and funding for amino acid-based elemental formulas","18716"
"LB253","Sen Adams","Indefinitely postponed","Correct references in school statutes","18715"
"LB252","Sen Adams","Indefinitely postponed","Correct and change subdivision references and references to governmental entities related to postsecondary education","18714"
"LR29CA","Sen Adams","Indefinitely postponed","Constitutional amendment to change provisions relating to redevelopment projects","18424"
"LB438","Sen Adams","Passed","Change the accountability system for schools and school districts under the Quality Education Accountability Act","18225"
"LB211","Sen Adams","Passed","Change and eliminate provisions relating to statewide coordination of community college boards","18364"
"LB438A","Sen Adams","Passed","Appropriation Bill","22017"
"LB211A","Sen Adams","Passed","Appropriation Bill","19307"
