"Document","Primary Introducer","Status","Description","Document ID"
"LB790","Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB781","Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB780","Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB751","Cavanaugh, M.","Withdrawn","Create a fund to provide state aid for public education","50830"
"LB594","Hardin","Withdrawn","Provide for local government investment pools to invest in commercial paper","50505"
"LB476","Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB464","Vargas","Withdrawn","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","50220"
"LB418","Dungan","Withdrawn","Require certain policies issued by insurers to comply with federal minimum levels of financial responsibility for motor carriers as prescribed","50487"
"LB251","Brewer","Withdrawn","Change tax provisions relating to cigars, cheroots, and stogies","50066"
"LB158","McDonnell","Withdrawn","Appropriate funds to the Department of Agriculture","49766"
"LB109","McDonnell","Withdrawn","Require county boards of corrections in certain counties to act with advice of the county sheriff","50362"
"LB86","Hunt","Withdrawn","Require public works contractors to pay the state minimum wage ","49725"
"LB55","McKinney","Withdrawn","Change provisions relating to self-sufficiency contracts and work activity requirements under the Welfare Reform Act","49839"
"LR274","Judiciary Committee","Referral","Interim study to examine the structure of criminal prosecution in Nebraska","54588"
"LR252","Health and Human Services Committee","Referral","Interim study to examine issues within the jurisdiction of the Health and Human Services Committee","54256"
"LR251","Dover","Referral","Interim study to explore the development of registered apprenticeship program sponsors within Nebraska's education system for early childhood care and education","54077"
"LR250","McDonnell","Referral","Interim study to consider changes to the Property Assessed Clean Energy Act and to property assessed clean energy financing for real estate development projects","54253"
"LR248","Cavanaugh, J.","Referral","Interim study to survey Nebraska's small public electric utilities, municipalities, and electric cooperatives relating to rate classifications and equipment","54250"
"LR247","Cavanaugh, J.","Referral","Interim study to examine issues raised in LB133, 2023, relating to laws regarding the use of eminent domain by state agencies, boards, commissions, and other political subdivisions","54149"
"LR246","Linehan","Referral","Interim study to research the Metropolitan Omaha Educational Consortium","54251"
"LR245","Vargas","Referral","Interim study to examine juvenile detention costs and necessary updates to the juvenile detention facility standards or the Nebraska Juvenile Code","54249"
"LR244","Day","Referral","Interim study to examine guardianship in Nebraska","54247"
"LR243","Sanders","Referral","Interim study to examine tax incentives for the film industry in Nebraska","54097"
"LR242","Jacobson","Referral","Interim study to examine methods to promote the development of a competitive electric vehicle charging market in Nebraska and the creation of electric infrastructure to support such market","54122"
"LR241","Wishart","Referral","Interim study to examine the sufficiency of current provider rates and the cost and needed frequency of rebasing provider rates for child welfare services providers","54153"
"LR240","Murman","Referral","Interim study to examine the impact of consolidation of educational service units","54000"
"LR239","McDonnell","Referral","Interim study to explore the feasibility and benefits of requiring wireless interconnected fire alarms in residential dwellings, similar to an ordinance passed by the city of Norfolk, to enhance fire safety and early warning systems for residents","54129"
"LR238","McDonnell","Referral","Interim study to examine the location of recreational vehicle parks, entertainment venues, and other recreational development and the impact of zoning regulations related to flooding on locating such facilities","54036"
"LR237","Kauth","Referral","Interim study to determine to what extent, if any, companies operating within or contracting with the State of Nebraska, are using environmental, social, and governance (ESG) metrics","53781"
"LR236","Linehan","Referral","Interim study to examine issues within the jurisdiction of the Revenue Committee","54117"
"LR235","Linehan","Referral","Interim study to examine the delinquent tax sale and tax deed process for delinquent real property taxes","54116"
"LR234","Hansen, B.","Referral","Interim study to examine the effectiveness of the State of Nebraska's response to the COVID-19 pandemic ","54086"
"LR233","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska joining the Physician Assistant Licensure Compact","54098"
"LR232","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska joining the Social Work Licensure Compact","54089"
"LR231","Wayne","Referral","Interim study to examine civil tort claims to determine the nondisclosure of third-party financing agreements, jury anchoring through basis suggestions to the jury, and the use of collateral compensation","54119"
"LR230","Wayne","Referral","Interim study to examine issues within the jurisdiction of the Judiciary Committee","54123"
"LR229","Sanders","Referral","Interim study to examine the lack of education and support services and any other obstacles for foster parents","54065"
"LR228","Brandt","Referral","Interim study to examine issues raised in LB320, 2023, relating to an evaluation of equalization aid to school districts","54087"
"LR227","Aguilar","Referral","Interim study to examine issues related to public rest areas along highways in Nebraska and the lack of updates, maintenance, and cleanliness of facilities","54147"
"LR226","Aguilar","Referral","Interim study regarding dental offices sharing information with patients on the chance of patients getting infections in artificial body parts due to dental cleanings","54146"
"LR225","Riepe","Referral","Interim study to determine ways to incentivize the growth in the number of apprenticeship programs and youth apprenticeship participants in Nebraska","54171"
"LR224","Brewer","Referral","Interim study to examine laws governing the ring-necked pheasant upland game bird in hopes of improving the population of the species","54157"
"LR223","Brewer","Referral","Interim study to review the credentialing requirements for notaries public for purposes of the Occupational Board Reform Act","54152"
"LR222","Brewer","Referral","Interim study to review the credentialing requirements for landscape architects for purposes of the Occupational Board Reform Act","54151"
"LR221","Brewer","Referral","Interim study to review the credentialing requirements for interior designers for purposes of the Occupational Board Reform Act","54148"
"LR220","Brewer","Referral","Interim study to examine laws governing school security policy","54150"
"LR219","Halloran","Referral","Interim study to review the credentialing requirements under the Pesticide Act for purposes of the Occupational Board Reform Act","53962"
"LR218","Blood","Referral","Interim study to examine the federal incentive funds being distributed under the federal Inflation Reduction Act of 2022 and how much of the funds will be distributed to the rural areas of Nebraska","54145"
"LR217","Bosn","Referral","Interim study to examine transitional housing for parolees or justice-involved individuals in Nebraska","54154"
"LR216","Dungan","Referral","Interim study to examine the economic and climate impacts of the current reliance on fossil fuel energy generation in Nebraska","54130"
"LR215","Dungan","Referral","Interim study to examine the judicial inefficiency and increased costs to the state arising from Nebraska's four separate statutory-based mechanisms for postconviction relief","54144"
"LR214","Ibach","Referral","Interim study to examine the possibility of the creation of an intrastate airline to assist with statewide travel","54121"
"LR213","Ibach","Referral","Interim study to review how the State of Nebraska can assist licensed hospitals in converting to the rural emergency hospital designation under the federal Consolidated Appropriations Act of 2021","54069"
"LR212","Halloran","Referral","Interim study to examine issues within the jurisdiction of the Agriculture Committee","53963"
"LR211","Ballard","Referral","Interim study to examine the statewide availability of assisted-living memory care for individuals with Alzheimer's disease or other dementia and the accessibility of this type of care for medicaid beneficiaries","53896"
"LR210","McKinney","Referral","Interim study to examine the emigration of skilled and educated individuals out of the State of Nebraska","54155"
"LR209","McKinney","Referral","Interim study to review the death penalty in Nebraska","54156"
"LR208","Dorn","Referral","Interim study to examine the current funding mechanisms and operations of Nebraska's Mesonet system","54027"
"LR207","Cavanaugh, J.","Referral","Interim study to examine circumstances regarding an individual's release from covered correctional facilities","53804"
"LR206","Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR205","DeBoer","Referral","Interim study to seek out information relating to common issues affecting tenants and landlords in Nebraska","54143"
"LR204","DeBoer","Referral","Interim study to investigate whether the Office of Public Guardian is able to serve the State of Nebraska effectively","54136"
"LR203","Dorn","Referral","Interim study to review how the State of Nebraska can ensure it has effective emergency medical services in rural communities","54068"
"LR202","Fredrickson","Referral","Interim study to examine the mental and behavioral health care needs of Nebraskans","54120"
"LR201","Fredrickson","Referral","Interim study to examine mental health and addiction issues within the Nebraska criminal and juvenile justice systems and options to increase services and alternatives to current responses of the criminal and juvenile justice systems","54084"
"LR200","Clements","Referral","Interim study to examine the progress and ability to expend Federal Funds allocated to the State of Nebraska from the federal Coronavirus State Fiscal Recovery Fund","54114"
"LR199","McDonnell","Referral","Interim study to research, through collaboration among stakeholders, ways to address youth and adult behavioral health issues","54023"
"LR198","McDonnell","Referral","Interim study to explore support and supplemental funding for public and nonprofit providers of emergency medical services","53932"
"LR197","McDonnell","Referral","Interim study to conduct a comprehensive examination of the need for Nebraska to foster development of large industrial and commercial business sites","53858"
"LR196","McDonnell","Referral","Interim study to review ways to eliminate or reduce the current waiting list for services that adults with developmental disabilities experience","54128"
"LR195","McDonnell","Referral","Interim study to conduct a comprehensive examination of Nebraska's state highway system and the priorities and resource allocation methods for the system","54026"
"LR194","McDonnell","Referral","Interim study to research, through collaboration among various stakeholders, ways to address juvenile justice reform","54024"
"LR193","McDonnell","Referral","Interim study to research and explore employee privacy concerns related to digital tracking in nonemergency situations","54022"
"LR192","Linehan","Referral","Interim study to examine the relationship between joint public agencies and public education matters","54079"
"LR191","Ibach","Referral","Interim study to examine the process for conducting the statutorily required fingerprint-based national criminal history record information check for the child care workforce pursuant to section 71-1912","54078"
"LR190","Fredrickson","Referral","Interim study to examine streamlining communications on rule and regulation changes proposed by the Department of Health and Human Services relating to the medical assistance program","53929"
"LR189","Day","Referral","Interim study to examine issues regarding potholes and road maintenance in Nebraska municipalities","54025"
"LR188","Briese","Referral","Interim study to examine issues related to the committee system of the Legislature and the referencing of legislative bills by the Reference Committee of the Legislature","54090"
"LR186","Albrecht","Referral","Interim study to examine issues raised in LB820, 2023, relating to valuation of land in Nebraska","53760"
"LR185","Moser","Referral","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","53845"
"LR184","Moser","Referral","Interim study to examine the deployment of broadband services within the State of Nebraska","53844"
"LR183","Clements","Referral","Interim study to examine issues within the jurisdiction of the Appropriations Committee","54115"
"LR182","Clements","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","54113"
"LR181","Slama","Referral","Interim study to examine the insurance statutes of the State of Nebraska with specific emphasis on the impact of the insurance industry on tort reform and related matters","53892"
"LR180","Slama","Referral","Interim study to examine the Nebraska Trust Company Act and other Nebraska statutes related to trust companies","54028"
"LR179","Arch","Referral","Interim study to review the laws, procedures, rules and regulations, and general standards of practice related to the public's participation in the legislative process in a representative form of government","53935"
"LR178","Brewer","Referral","Interim study to create a Select Committee to examine the feasibility of constructing and operating small modular nuclear reactors to generate electric power in Nebraska","53802"
"LR176","Ballard","Referral","Interim study to examine the Nebraska Right to Farm Act in comparison to similar laws in other states that rely on agriculture and recruitment of agriculture-related businesses as a significant portion of the economy","53883"
"LR175","Ballard","Referral","Interim study to determine the impact on commerce, commercial and economic activity, and the community by having a United States Postal Service office in the West Haymarket area of downtown Lincoln","53842"
"LR174","Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR172","Vargas","Referral","Interim study to examine the occupation taxes imposed on wireless telecommunications services","53671"
"LR171","Jacobson","Referral","Interim study to examine the cost and needed frequency of rebasing medicaid inpatient per diem rates for psychiatric facilities, hospital-based psychiatric units, and psychiatric residential facilities","53846"
"LR170","Dungan","Referral","Interim study to assess and examine whether student journalists and student journalism is supported and promoted in public high schools and postsecondary institutions and free from censorship and inappropriate government interference","54020"
"LR169","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","53829"
"LR168","Conrad","Referral","Interim study to examine the impact on the services provided to eligible recipients of and how to best use Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53785"
"LR167","Conrad","Referral","Interim study to examine the long-term fiscal sustainability of and how to best direct funding towards the most effective uses of Nebraska's federal Temporary Assistance for Needy Families (TANF) funds","53784"
"LR166","Walz","Referral","Interim study to examine the impact of government-imposed mandates on school districts","53775"
"LR164","Dorn","Referral","Interim study on improving the handicapped accessibility of parking, entryways, and interior spaces around the Nebraska State Capitol","53856"
"LR163","Hughes","Referral","Interim study to examine opportunities to increase recycling of municipal solid waste","53855"
"LR162","Bostelman","Referral","Interim study to examine issues within the jurisdiction of the Game and Parks Commission","53964"
"LR161","McDonnell","Referral","Interim study to examine the Nebraska State Patrol Retirement System and the changes proposed in LB196, 2023","53853"
"LR160","McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the changes proposed in LB406, 2023","53852"
"LR159","McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the creation of a cash balance retirement system","53851"
"LR158","McDonnell","Referral","Interim study to carry out the provisions of section 13-2402, which requires the Nebraska Retirement Systems Committee to monitor underfunded defined benefit plans","53850"
"LR157","McDonnell","Referral","Interim study to examine the retirement systems administered by the Public Employees Retirement Board","53849"
"LR156","McDonnell","Referral","Interim study to examine the firefighting response to wildfires in Nebraska","53805"
"LR155","Day","Referral","Interim study to examine Nebraska's disability classifications for the homestead exemption","53893"
"LR154","Day","Referral","Interim study to examine Nebraska's maternal care deserts","53891"
"LR153","McDonnell","Referral","Interim study to examine the fiscal impact of statutory tuition and fee waivers for various constituencies on Nebraska's public university, state colleges, and community colleges","52025"
"LR152","Hughes","Referral","Interim study to examine all factors that may impact a school district's ability to attract and retain qualified superintendents and administrators","54010"
"LR151","DeBoer","Referral","Interim study to examine the results of the Nebraska Child Care Cost Model developed as a product of the Preschool Development Grant","53634"
"LR150","DeBoer","Referral","Interim study to examine the gap in services such as emergency shelters and transitional housing for individuals experiencing domestic violence and human trafficking","53848"
"LR149","Murman","Referral","Interim study related to social-emotional learning in the classroom","53835"
"LR148","Murman","Referral","Interim study to examine the use of federal funds from the federal Elementary and Secondary School Emergency Relief Fund and the use of the Launch Nebraska website","53834"
"LR147","Murman","Referral","Interim study relating to parental involvement in public schools","53836"
"LR145","Conrad","Referral","Interim study to explore the role of both the State of Nebraska and individual school districts in finding solutions to address the impact of the inability of students to afford menstrual products","53840"
"LR144","Erdman","Referral","Interim study to examine the subject of school choice where all education funding is distributed on a per-student basis and follows the student to the school of choice","53857"
"LR143","Brewer","Referral","Interim study to review applicable court precedent related to the Nebraska Indian Child Welfare Act to determine whether a legislative response is appropriate to clarify the law","53832"
"LR142","Day","Referral","Interim study to examine Nebraska's policies relating to veterans and the competitiveness of Nebraska for veterans and current service members when choosing where to live after retirement","53797"
"LR141","McKinney","Referral","Interim study to examine the reports received under the Municipal Density and Missing Middle Housing Act","53801"
"LR140","McKinney","Referral","Interim study to examine issues within the jurisdiction of the Urban Affairs Committee","53800"
"LR139","McKinney","Referral","Interim study to review the credentialing requirements for home inspectors for purposes of the Occupational Board Reform Act","53798"
"LR138","McKinney","Referral","Interim study to examine the meaning of affordable housing in Nebraska","53799"
"LR137","Bostar","Referral","Interim study to examine whether legislation should be enacted to provide for comprehensive regulation of the business practices of pharmacy benefit managers","53693"
"LR136","McDonnell","Referral","Interim study to examine the critical role federally qualified health centers play in expanding access to health care in Nebraska","53654"
"LR135","Brandt","Referral","Interim study to create a Select Committee to examine the current use of technology in the Legislature and to identify ways to improve it","53749"
"LR134","Cavanaugh, J.","Referral","Interim study to review landlord-tenant law to determine whether reforms similar to Laws 2021, LB320, can be enacted to further protect and empower victims and survivors and their dependents","53670"
"LR133","Bostelman","Referral","Interim study to examine issues under the jurisdiction of the Natural Resources Committee","53641"
"LR132","Blood","Referral","Interim study to examine the plausibility of the State of Nebraska becoming a participant in the Dentist and Dental Hygienist Compact","53581"
"LR130","Ballard","Referral","Interim study to examine the potential construction of the proposed East Beltway administered jointly by the city of Lincoln and Lancaster County","53651"
"LR129","DeKay","Referral","Interim study to examine the shortage of sports officials in Nebraska registered by the Nebraska School Activities
Association","53652"
"LR128","DeBoer","Referral","Interim study to investigate the ability of the Nebraska Crime Victim's Reparations Act to properly serve victims","53624"
"LR127","DeBoer","Referral","Interim study to conduct a comprehensive examination of court fees as a funding source for the court system and the judicial branch","53653"
"LR126","Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR125","Conrad","Referral","Interim study to review juvenile justice involvement for youth who are excessively absent or truant from school","53475"
"LR124","Conrad","Referral","Interim study to examine the scope of collateral consequences of criminal law violations in Nebraska in employment, housing, licensure, and other categories","53497"
"LR123","Banking, Commerce and Insurance Committee","Referral","Interim study to examine the economic impact of manufacturing and processing in Nebraska and to examine the role advanced manufacturing and smart technologies can play in increasing productivity and economic growth","53165"
"LR122","Slama","Referral","Interim study to examine issues within the jurisdiction of the Banking, Commerce and Insurance Committee","53552"
"LR121","Slama","Referral","Interim study to review the credentialing requirements for the business of debt management found in sections 69-1201 to 69-1217 for purposes of the Occupational Board Reform Act","53310"
"LR120","Slama","Referral","Interim study to review the credentialing requirements in the Abstracters Act for purposes of the Occupational Board Reform Act","53312"
"LR119","Slama","Referral","Interim study to review the credentialing requirements in the Collection Agency Act for purposes of the Occupational Board Reform Act","53311"
"LR118","Slama","Referral","Interim study to review the credentialing requirements in the Nebraska Real Estate License Act for purposes of the Occupational Board Reform Act","53277"
"LR106","Halloran","Referral","Interim study to examine interests in agricultural lands in Nebraska held by foreign individuals, business entities, and governments","51864"
"LR105","Lowe","Referral","Interim study to examine and review occupational licenses and regulations under the State Electrical Act","53368"
"LR104","Lowe","Referral","Interim study to examine statutes relating to the State Racing and Gaming Commission and its members ","53175"
"LR103","Lowe","Referral","Interim study to examine entertainment district licenses issued under the Nebraska Liquor Control Act","53174"
"LR100","DeBoer","Referral","Interim study to examine future needs of Nebraska's correctional system and potential opportunities arising from decommissioning the Nebraska State Penitentiary","53424"
"LR98","Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","53177"
"LR97","Lowe","Referral","Interim study to examine revenue and other funding options for the Nebraska Tourism Commission","52741"
"LR84","Lowe","Referral","Interim study to examine different methods to address concerns raised by restaurant, bar, craft brewery, microdistillery, and farm winery owners relating to receiving shipments of alcoholic liquor","52200"
"LB818","Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB816","Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB815","Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB814","Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB813","Arch","Passed","Provide, change, and eliminate provisions relating to appropriations","50096"
"LB799A","DeBoer","Passed","Appropriation Bill","53069"
"LB799","DeBoer","Passed","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","50369"
"LB775","Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB771","Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB754A","Linehan","Passed","Appropriation Bill","53222"
"LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB753A","Linehan","Passed","Appropriation Bill","52112"
"LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB731","Brewer","Passed","Provide for service by state agency department heads in reserve components of the armed forces of the United States","50906"
"LB727A","Linehan","Passed","Appropriation Bill","54102"
"LB727","Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB716","Cavanaugh, J.","Passed","Change provisions relating to the National Electrical Code and licensure, registration, and state inspection fees under the State Electrical Act ","50146"
"LB705A","Murman","Passed","Appropriation Bill","54035"
"LB705","Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","50370"
"LB686","Walz","Passed","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","49827"
"LB685","Lowe","Passed","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB683A","Moser","Passed","Appropriation Bill","53153"
"LB683","Transportation and Telecommunications Committee","Passed","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","50596"
"LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB644","McDonnell","Passed","Change provisions relating to the use of the Site and Building Development Fund","49812"
"LB631","McKinney","Passed","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","50450"
"LB628","Jacobson","Passed","Change provisions relating to limited liability companies and professional corporations","50428"
"LB624","McDonnell","Passed","Change provisions relating to the Nebraska Tourism Commission","50808"
"LB607","McDonnell","Passed","Change provisions relating to grants for the 211 Information and Referral Network","50816"
"LB605","Albrecht","Passed","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","49777"
"LB600","Lippincott","Passed","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB583A","Sanders","Passed","Appropriation Bill","53438"
"LB583","Sanders","Passed","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","50613"
"LB574","Kauth","Passed","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","49961"
"LB569","Bostelman","Passed","Require public notice and public meetings prior to construction of certain electric generation facilities","49848"
"LB565A","Bostelman","Passed","Appropriation Bill","51972"
"LB565","Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","50683"
"LB562A","Dorn","Passed","Appropriation Bill","53874"
"LB562","Dorn","Passed","Adopt the E-15 Access Standard Act and change provisions of the Beginning Farmer Tax Credit Act, the Nebraska Higher Blend Tax Credit Act, the Nebraska Investment Finance Authority Act, and the Nebraska Pure Food Act","49789"
"LB531A","McKinney","Passed","Appropriation Bill","54124"
"LB531","McKinney","Passed","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","50390"
"LB514A","Brewer","Passed","Appropriation Bill","54388"
"LB514","Brewer","Passed","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","50455"
"LB484","Moser","Passed","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","50341"
"LB461","Arch","Passed","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","50431"
"LB399","Brewer","Passed","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","49863"
"LB376","Lowe","Passed","Change provisions of the Nebraska Liquor Control Act","50414"
"LB358","Walz","Passed","State intent to increase dental services reimbursement under the Medical Assistance Act","50632"
"LB317","von Gillern","Passed","Change provisions relating to inspection of real property by county assessors","50421"
"LB308","Bostar","Passed","Adopt the Genetic Information Privacy Act","49940"
"LB304","Linehan","Passed","Require political subdivisions to disclose membership dues and lobbying fees","50332"
"LB303","Linehan","Passed","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","49991"
"LB299","Linehan","Passed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","50234"
"LB298A","Linehan","Passed","Appropriation Bill","51454"
"LB298","Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","50239"
"LB296","Ballard","Passed","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","49809"
"LB287","Brewer","Passed","Eliminate obsolete provisions relating to the 2020 federal decennial census and provide, change, and eliminate provisions relating to petitions, proof of publication, conflicts of interest, voter registration and voting as prescribed in the Election Act, and notice and virtual conferencing requirements under the Open Meetings Act, and eliminate powers and duties of the Attorney General and the Secretary of State","50018"
"LB282","Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB279","Kauth","Passed","Change and eliminate provisions relating to executive officers of banks","50126"
"LB276A","Wishart","Passed","Appropriation Bill","51819"
"LB276","Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB262","Agriculture Committee","Passed","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","49829"
"LB257","Lowe","Passed","Change provisions relating to cemeteries and abandonment and reversion of cemetery lots","50365"
"LB254A","Brewer","Passed","Appropriation Bill","53428"
"LB254","Brewer","Passed","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","49867"
"LB253","Brewer","Passed","Provide for creation of a veteran justice program","49866"
"LB252","Brewer","Passed","Change provisions relating to veterans' homes, veterans' aid, and the Department of Veterans' Affairs","49924"
"LB247","Lippincott","Passed","Change provisions relating to issuance of a certificate of title for certain vehicles","50116"
"LB243A","Briese","Passed","Appropriation Bill","53491"
"LB243","Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","50310"
"LB233","Cavanaugh, J.","Passed","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","50212"
"LB227A","Hansen, B.","Passed","Appropriation Bill","53551"
"LB227","Hansen, B.","Passed","Change provisions relating to public health and welfare","50034"
"LB204","Riepe","Passed","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB198","McDonnell","Passed","Change provisions relating to participation in and implementation of public retirement provisions","50195"
"LB196","Bostar","Passed","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB191","Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB190","Brandt","Passed","Authorize scheduled extension of county bridge project payments","49904"
"LB184","Cavanaugh, J.","Passed","Provide for inadmissibility of statements of juveniles during transfer proceedings","50114"
"LB164","McKinney","Passed","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","49745"
"LB157","DeBoer","Passed","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","50383"
"LB152","Dover","Passed","Eliminate registration requirements under the Membership Campground Act","49792"
"LB151","Dover","Passed","Change provisions relating to the State Real Estate Commission","49791"
"LB147","Kauth","Passed","Change procedures for property tax refunds","50041"
"LB146","Kauth","Passed","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","49860"
"LB144","Brandt","Passed","Change and eliminate certain classes of licenses under the State Electrical Act","49740"
"LB140A","Brandt","Passed","Appropriation Bill","51820"
"LB140","Brandt","Passed","Provide for Czech Heritage license plates","49665"
"LB139","Brandt","Passed","Change the jurisdictional amount of the Small Claims Court","49878"
"LB138A","Bosn","Passed","Appropriation Bill","53373"
"LB138","Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB130","Dorn","Passed","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB126","Day","Passed","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
