"Document","Primary Introducer","Status","Description","Document ID"
"LR517","Sen Nelson","Referral","Interim study to examine the benefits of adult day service programs currently provided to Nebraska seniors","17361"
"LR469","Sen Nelson","","Congratulate the Omaha Central High School boys' basketball team for winning the 2012 Class A State championship","17056"
"LR29CA","Sen Nelson","Indefinitely postponed","Constitutional amendment to prohibit government from engaging in collective bargaining","12732"
"LB1162","Sen Nelson","Indefinitely postponed","Provide for appointment of nonresidents as notaries public","16061"
"LB1089","Sen Nelson","Indefinitely postponed","Appropriate funds for construction of a cancer research facility","15895"
"LB1037","Sen Nelson","Indefinitely postponed","Change matching requirements for arts funding","15880"
"LB938","Sen Nelson","Indefinitely postponed","Require a uniform reimbursement rate for adult day services","15683"
"LB664","Sen Nelson","Indefinitely postponed","Repeal the Industrial Relations Act and the State Employees Collective Bargaining Act and prohibit public collective bargaining and work stoppage","12809"
"LB449","Sen Nelson","Passed","Change the Election Act","12532"
"LB419","Sen Nelson","Indefinitely postponed","Change restrictions on certain expenditures under the Nebraska Political Accountability and Disclosure Act","12529"
"LB418","Sen Nelson","Indefinitely postponed","Exclude certain automatic dialing-announcing devices from registration","12476"
"LB291","Sen Nelson","Indefinitely postponed","Change periodic payment modification provisions under the Nebraska Workers' Compensation Act","12294"
