"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR445","","Sen Lowe","Adopted","Congratulate the Shelton High School boys basketball team on winning the 2024 Class D-2 state championship","56831"
"LR396","","Sen Lowe","Referral","Interim study to examine possible changes to the School Employees Retirement Act and the Class V School Employees Retirement Act","35826"
"LR392","","Sen Lowe","Referral","Interim study to examine the feasibility of increasing the capacity of pre-health academic and research undergraduate programs at the University of Nebraska at Kearney to help expand the permanent presence of the University of Nebraska Medical Center in central and western Nebraska","42980"
"LR377","","Sen Lowe","Referral","Interim study to review procedures and practices at the Youth Rehabilitation Center-Kearney and the Youth Rehabilitation and Treatment Center-Geneva with the intent to improve safety and security","36031"
"LR360","","Sen Lowe","Adopted","Recognize Dick Cochran and Hot Meals U.S.A. for providing meals in Kearney and Lexington","42763"
"LR353","","Sen Lowe","Referral","Interim study to examine the pricing and taxation of alcohol in Nebraska","57069"
"LR345","","Sen Lowe","Referral","Interim study to examine all licenses issued by the State Racing and Gaming Commission","57140"
"LR344","","Sen Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","57139"
"LR330","","Sen Lowe","","Congratulate Lee Herrington, Phillip Moomey, Nick James, and Brayden Smith on their state wrestling championships","35350"
"LR315","","Sen Lowe","Adopted","Recognize March 2022 as Unclaimed Property Month in Nebraska","48370"
"LR313","","Sen Lowe","","Extend sympathy to the family and friends of Allen Zikmund","35007"
"LR304","","Sen Lowe","","Congratulate Patty Moore for receiving the Daisy Award for Extraordinary Nurses ","41491"
"LR301","","Sen Lowe","Adopted","Recognize the forty-first anniversary of Nebraska's sister-state relationship with Taiwan","55846"
"LR290","","Sen Lowe","Adopted","Recognize February 1, 2024, as Unclaimed Property Day in Nebraska","55670"
"LR256","","Sen Lowe","Indefinitely postponed","Recognize the people of Legislative District 37 as supporters of the Second Amendment of the Constitution of the United States","46552"
"LR211","","Sen Lowe","Referral","Interim study to examine issues related to adopting construction codes","46062"
"LR187","","Sen Lowe","Referral","Interim study to determine the feasibility and fiscal impact of hiring outside consultants to perform an efficiency review of state agencies","40388"
"LR168","","Sen Lowe","Referral","Interim study to examine the feasibility of adopting a workers' compensation drug formulary","33596"
"LR139","","Sen Lowe","Referral","Interim study to examine the feasibility of increasing the presence of the University of Nebraska Medical Center in central and western Nebraska by strengthening collaborations with the University of Nebraska at Kearney","40268"
"LR120","","Sen Lowe","Adopted","Recognize Janice Wiebusch for her years of service as a member of the Nebraska Liquor Control Commission and for her service to her community","46086"
"LR115","","Sen Lowe","Referral","Interim study to examine and review liquor laws in Nebraska","45917"
"LR112","","Sen Lowe","Adopted","Congratulate Carrie Eighmey on her coaching achievements and on her selection as NCAA Division II World Exposure Women's College Basketball Head Coach of the Year","45899"
"LR105","","Sen Lowe","Referral","Interim study to examine and review occupational licenses and regulations under the State Electrical Act","53368"
"LR104","","Sen Lowe","Referral","Interim study to examine statutes relating to the State Racing and Gaming Commission and its members ","53175"
"LR103","","Sen Lowe","Referral","Interim study to examine entertainment district licenses issued under the Nebraska Liquor Control Act","53174"
"LR98","","Sen Lowe","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","53177"
"LR97","","Sen Lowe","Referral","Interim study to examine revenue and other funding options for the Nebraska Tourism Commission","52741"
"LR92","","Sen Lowe","Referral","Interim study to examine the processes for adopting, promulgating, and eliminating rules and regulations in Nebraska and in other states","39574"
"LR84","","Sen Lowe","Referral","Interim study to examine different methods to address concerns raised by restaurant, bar, craft brewery, microdistillery, and farm winery owners relating to receiving shipments of alcoholic liquor","52200"
"LR60","","Sen Lowe","","Congratulate Katie Philpot on winning gold and silver medals at the 
Special Olympics World Games in Abu Dhabi","39043"
"LR56","","Sen Lowe","Adopted","Celebrate the fortieth anniversary of Nebraska's sister-state relationship with Taiwan","51547"
"LB1375","","Sen Lowe","Indefinitely postponed","Change powers and duties of county planning commissions and county boards related to conditional use permits and special exceptions","55204"
"LB1236","","Sen Lowe","Passed","Change provisions relating to craft breweries, microdistilleries, and special designated licenses under the Nebraska Liquor Control Act","47701"
"LB1235","","Sen Lowe","Indefinitely postponed","Change provisions relating to craft breweries and allow for self-distribution of beer under certain circumstances under the Nebraska Liquor Control Act","47108"
"LB1185","","Sen Lowe","Indefinitely postponed","Change the offense of obstructing a peace officer","55394"
"LB1181","","Sen Lowe","Indefinitely postponed","Change provisions relating to required identification documents for registering to vote and voting and procedures for early voting","47529"
"LB1166","","Sen Lowe","Indefinitely postponed","Provide requirements for zoning regulations and accessory dwelling units","55047"
"LB1165","","Sen Lowe","Indefinitely postponed","Provide requirements for zoning regulations and duplex housing","55048"
"LB1164","","Sen Lowe","Indefinitely postponed","Change provisions relating to the State Racing and Gaming Commission","50793"
"LB1163","","Sen Lowe","Indefinitely postponed","Authorize the operation of all-terrain vehicles and utility-type vehicles between the hours of sunset and sunrise if used for snow removal as prescribed","54862"
"LB1162","","Sen Lowe","Passed","Change provisions relating to fees and mileage for sheriffs and constables","55227"
"LB1057","","Sen Lowe","Indefinitely postponed","Change provisions regarding appeals of certain zoning decisions by county planning commissions and county boards","41238"
"LB1056A","","Sen Lowe","Indefinitely postponed","Appropriation Bill","42228"
"LB1056","","Sen Lowe","Passed","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","40895"
"LB1043","","Sen Lowe","Indefinitely postponed","Change provisions relating to reimbursement of common and contract carriers for transportation costs associated with certain agency clients as prescribed","34708"
"LB993","","Sen Lowe","Indefinitely postponed","Change provisions regarding the number of city council members in cities adopting the city manager plan of government ","41055"
"LB957","","Sen Lowe","Passed","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","34305"
"LB921","","Sen Lowe","Indefinitely postponed","Create a licensing exception under the State Electrical Act for certain farm building construction","34515"
"LB900","","Sen Lowe","Indefinitely postponed","Change provisions relating to microdistilleries to allow up to five physical locations","47256"
"LB899","","Sen Lowe","Indefinitely postponed","Change provisions relating to special designated licenses issued by the Nebraska Liquor Control Commission","46629"
"LB898","","Sen Lowe","Indefinitely postponed","Redefine ready-to-drink cocktail for purposes of the Nebraska Liquor Control Act ","47030"
"LB857","","Sen Lowe","Indefinitely postponed","Require state agency review of rules and regulations","41279"
"LB839","","Sen Lowe","Passed","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","54893"
"LB838","","Sen Lowe","Indefinitely postponed","Change provisions relating to the appointment of members of the Nebraska Arts Council","54953"
"LB837","","Sen Lowe","Indefinitely postponed","Change procedures for voting or election precincts for public power districts","55087"
"LB836","","Sen Lowe","Indefinitely postponed","Provide requirements for retail licensees relating to the display of co-branded alcoholic beverages under the Nebraska Liquor Control Act","55131"
"LB828","","Sen Lowe","Indefinitely postponed","Adopt the Empowerment Savings Account Act","34185"
"LB827","","Sen Lowe","Passed","Provide for disposition of property of members of veterans' homes and change state personnel system exemptions for the Department of Veterans' Affairs","34181"
"LB792","","Sen Lowe","Passed","Appropriate funds to the University of Nebraska for the University of Nebraska Medical Center Rural Health Complex","47282"
"LB791","","Sen Lowe","Passed","Change a population requirement relating to county surveyors, engineers, and highway superintendents","46864"
"LB783","","Sen Lowe","Passed","Provide an exemption from licensure under the Medicine and Surgery Practice Act, redefine ambulatory surgical center under the Health Care Facility Licensure Act, and redefine a term under the Health Care Quality Improvement Act","41017"
"LB775","","Sen Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB685A","","Sen Lowe","Passed","Appropriation Bill","56565"
"LB685","","Sen Lowe","Passed","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB666","","Sen Lowe","Indefinitely postponed","Change provisions relating to carrying a concealed weapon","31701"
"LB553","","Sen Lowe","Indefinitely postponed","Provide for a nonelection of coverage under the Nebraska Workers' Compensation Act","31558"
"LB543","","Sen Lowe","Indefinitely postponed","Change provisions relating to entertainment district licenses under the Nebraska Liquor Control Act","50761"
"LB542","","Sen Lowe","Indefinitely postponed","Change provisions relating to the Nebraska Racetrack Gaming Act","50794"
"LB541","","Sen Lowe","Indefinitely postponed","Change provisions relating to election of public power district directors","50578"
"LB532","","Sen Lowe","Passed","Change provisions relating to property under the Uniform Disposition of Unclaimed Property Act and the School Employees Retirement Act and change a security deposit provision under the Uniform Residential Landlord and Tenant Act","43851"
"LB486","","Sen Lowe","Passed","Adopt the Veteran and Active Duty Supportive Postsecondary Institution Act","37406"
"LB485","","Sen Lowe","Indefinitely postponed","State intent relating to an appropriation for the Youth Rehabilitation and Treatment Center-Kearney","37768"
"LB484","","Sen Lowe","Indefinitely postponed","Change provisions relating to assault on certain employees and officers","37147"
"LB408","","Sen Lowe","Indefinitely postponed","Provide for a drug formulary under the Nebraska Workers' Compensation Act","31099"
"LB405","","Sen Lowe","Passed","Change provisions relating to village boards of trustees","43940"
"LB404","","Sen Lowe","Indefinitely postponed","Change permit and renewal time periods under the Concealed Handgun Permit Act","44355"
"LB377","","Sen Lowe","Indefinitely postponed","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","50545"
"LB376","","Sen Lowe","Passed","Change provisions of the Nebraska Liquor Control Act","50414"
"LB375","","Sen Lowe","Indefinitely postponed","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","49693"
"LB370","","Sen Lowe","Withdrawn","Eliminate requirement to obtain certificate or complete background check to receive or transfer a handgun","31570"
"LB369","","Sen Lowe","Indefinitely postponed","Change provisions relating to fees charged by the register of deeds","31544"
"LB368","","Sen Lowe","Indefinitely postponed","Change helmet provisions, change passenger age limits, and require eye protection for operators of motorcycles and mopeds","31519"
"LB346","","Sen Lowe","Passed","Eliminate the requirement for a motor vehicle, motorcycle, or trailer salesperson license","31370"
"LB321","","Sen Lowe","Passed","Change provisions relating to unlawful possession of a firearm at a school","31574"
"LB320","","Sen Lowe","Passed","Change provisions relating to bidding and purchases, conflicts of interest in the materiel division, and facilities construction and administration","30856"
"LB313","","Sen Lowe","Indefinitely postponed","Change provisions relating to special elections and filling vacancies in the United States Senate and House of Representatives","50388"
"LB312","","Sen Lowe","Indefinitely postponed","Change provisions relating to withholding money due to noncompliance with budget limits and annual audits for certain political subdivisions","50198"
"LB311","","Sen Lowe","Indefinitely postponed","Change dates related to the required market analysis and socioeconomic-impact studies under the Nebraska Racetrack Gaming Act","50141"
"LB301","","Sen Lowe","Passed","Transfer duties under the Boiler Inspection Act, the Nebraska Amusement Ride Act, and the Conveyance Safety Act from the Department of Labor to the State Fire Marshal","37040"
"LB274A","","Sen Lowe","Passed","Appropriation Bill","45099"
"LB274","","Sen Lowe","Passed","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","43787"
"LB273","","Sen Lowe","Passed","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","43615"
"LB259","","Sen Lowe","Indefinitely postponed","Allow farm wineries to obtain additional retail licenses under the Nebraska Liquor Control Act","49694"
"LB258","","Sen Lowe","Indefinitely postponed","Eliminate provisions relating to near beer under the Nebraska Liquor Control Act","50413"
"LB257","","Sen Lowe","Passed","Change provisions relating to cemeteries and abandonment and reversion of cemetery lots","50365"
"LB202","","Sen Lowe","Indefinitely postponed","Create the offense of obstructing government operations by refusing to submit to a chemical test authorized by search warrant","31510"
"LB201","","Sen Lowe","Indefinitely postponed","Change provisions relating to perjury and the issuance of search warrants","31179"
"LB200","","Sen Lowe","Passed","Change provisions relating to county engineers, county surveyors, and county highway superintendents in certain counties as prescribed","31511"
"LB135","","Sen Lowe","Passed","Change and eliminate Department of Agriculture provisions relating to publicity, publications, and personnel","30703"
"LB56","","Sen Lowe","Passed","Change special designated licensure provisions under the Nebraska Liquor Control Act","36895"
"LB55","","Sen Lowe","Passed","Change powers of copersonal representatives, cotrustees, coguardians, and coconservators, change provisions relating to accounts with POD designations, and authorize persons eighteen years of age to acquire or convey title to real property and to enter into and execute related legal documents","36880"
"LB54","","Sen Lowe","Indefinitely postponed","Change provisions relating to carrying a concealed weapon","36851"
"LB37","","Sen Lowe","Passed","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","43895"
