"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","LB916","Lathrop","Appropriate funds to the Department of Correctional Services for a community corrections facility","","41397"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","LB995","Gragert","Appropriate funds to the Commission on Public Advocacy

","","41395"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","LB1017","Geist","Appropriate funds to the Supreme Court","","41156"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","LB1096","McDonnell","Appropriate funds to the Department of Correctional Services","","41517"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","LB1097","McDonnell","Appropriate funds to the Supreme Court","","41581"
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","Agency 5","","Supreme Court","",""
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Wednesday February 05, 2020","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Government, Military and Veterans Affairs","Wednesday February 05, 2020","1:30 PM","Room 1507","LB1047","Friesen","Change provisions relating to semiannual statements of county treasurers","","40993"
"Government, Military and Veterans Affairs","Wednesday February 05, 2020","1:30 PM","Room 1507","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","","41372"
"Government, Military and Veterans Affairs","Wednesday February 05, 2020","1:30 PM","Room 1507","LB1057","Lowe","Change provisions regarding appeals of certain zoning decisions by county planning commissions and county boards","","41238"
"Government, Military and Veterans Affairs","Wednesday February 05, 2020","1:30 PM","Room 1507","LB1211","Hansen, B.","Change requirements for the preparation of proposed budget statements under the Nebraska Budget Act","","41182"
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","Appointment","","McQuillan, Shelly K. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","Appointment","","Hansen, David J. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","LB1140","","Change provisions relating to youth rehabilitation and treatment centers and placement of juveniles","","41439"
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","LB1141","","Require the Department of Health and Human Services to develop operations plans for the youth rehabilitation and treatment centers","","41237"
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","LB1142","","Provide for emergency plans at the youth rehabilitation and treatment centers","","41232"
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","LB1143","","Provide duties for the Department of Health and Human Services with respect to establishment of an inpatient adolescent psychiatric unit","","41206"
"Health and Human Services","Wednesday February 05, 2020","1:00 PM","Room 1510","LB1145","","Require the Department of Health and Human Services to develop and implement policies regarding use of mechanical restraints and transportation of juveniles","","41519"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1027","Lathrop","Adopt the County Court Special Proceedings Act","","41276"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1028","Lathrop","Change provisions relating to courts","","41437"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1029","Lathrop","Change requirements for preservation of court records","","41436"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1030","Lathrop","Change requirements relating to forfeited recognizances, fines, and costs","","41435"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1032","Lathrop","Change provisions relating to civil judgments","","41434"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1137","Lathrop","Provide for class certification and removal to district court for certain cases under the Administrative Procedure Act","","41128"
"Judiciary","Wednesday February 05, 2020","1:30 PM","Room 1113","LB1164","Walz","Change terminology related to disability in civil rights provisions","","41540"
"Natural Resources","Wednesday February 05, 2020","1:30 PM","Room 1525","Appointment","","Vinton, Sherry - Nebraska Environmental Trust Board","",""
"Natural Resources","Wednesday February 05, 2020","1:30 PM","Room 1525","LB1201","Bostelman","Create the Flood Mitigation and Planning Task Force","","41601"
"Natural Resources","Wednesday February 05, 2020","1:30 PM","Room 1525","LR288","Slama","Urge Congress and the United States Corps of Engineers to prioritize flood control as a top priority for the management of water systems under their authority in the Missouri River Mainstream Reservoir System Water Control Manual","","40978"
"Natural Resources","Wednesday February 05, 2020","1:30 PM","Room 1525","LB1072","Hughes","Authorize certain natural resources districts to issue flood protection bonds and use bond proceeds as prescribed","","41365"
"Natural Resources","Wednesday February 05, 2020","1:30 PM","Room 1525","Special","","AM 2171 to LB 1072","",""
"Nebraska Retirement Systems","Wednesday February 05, 2020","12:10 PM","Room 1525","LB1054","Kolterman","Define the required beginning date and change deferment of payment provisions under certain retirement plans","","41316"
"Revenue","Wednesday February 05, 2020","1:30 PM","Room 1524","LB1189","McDonnell","Adopt the Firefighter Cancer Benefits Act and provide an income tax exemption for such benefits","","41492"
"Revenue","Wednesday February 05, 2020","1:30 PM","Room 1524","LB806","Wayne","Exempt social security benefits and retirement benefits from taxation as prescribed","","41012"
"Revenue","Wednesday February 05, 2020","1:30 PM","Room 1524","LB819","Brewer","Change provisions relating to the taxation of benefits received under the federal Social Security Act","","40779"
"Revenue","Wednesday February 05, 2020","1:30 PM","Room 1524","LB891","Hilgers","Provide an income tax credit for overtime pay","","40748"
