"Document","Description","Journal Page","Document ID"
"LB361","Placed on Select File with ER137","1673", "25018"
"LB361","Enrollment and Review ER137 filed","1673", "25018"
"LB200","Placed on Select File with ER134","1674", "24786"
"LB200","Enrollment and Review ER134 filed","1674", "24786"
"LB231","Placed on Select File with ER135","1674", "24543"
"LB231","Enrollment and Review ER135 filed","1674", "24543"
"LB539","Placed on Select File with ER136","1674", "24758"
"LB539","Enrollment and Review ER136 filed","1674", "24758"
"LB200A","Placed on Select File","1676", "27758"
"LB268","Placed on Final Reading","1676", "25136"
"LB320A","Placed on Final Reading Second","1676", "26659"
"LB382","Enrollment and Review ER127 adopted","1676", "25252"
"LB382","Cook AM1638 adopted","1676", "25252"
"LB382","Hansen AM1653 filed","1676", "25252"
"LB382","Hansen AM1653 withdrawn","1676", "25252"
"LB623","Groene AM1647 filed","1676", "24970"
"LB642","Enrollment and Review ER97 adopted","1676", "24705"
"LB642","Smith AM931 adopted","1676", "24705"
"LB642","Advanced to Enrollment and Review for Engrossment","1676", "24705"
"LB382","Advanced to Enrollment and Review for Engrossment","1677", "25252"
"LB382A","Advanced to Enrollment and Review for Engrossment","1677", "26597"
"LB390","Judiciary AM1011 adopted","1678", "24842"
"LB468A","Placed on Select File","1678", "27814"
"LB581","Nordquist AM1660 filed","1678", "24908"
"LB591A","Bolz AM1663 filed","1678", "26739"
"LB643A","Placed on Select File","1678", "27770"
"LB173A","Placed on Final Reading","1679", "27672"
"LB196","Placed on Final Reading","1679", "24827"
"LB259","Placed on Final Reading","1679", "25067"
"LB259A","Placed on Final Reading","1679", "27580"
"LB325","Placed on Final Reading","1679", "24885"
"LB390","Crawford AM1144 withdrawn","1679", "24842"
"LB390","Crawford AM1627 withdrawn","1679", "24842"
"LB390","Crawford AM1646 adopted","1679", "24842"
"LB390","Morfeld AM1651 adopted","1679", "24842"
"LB390","Advanced to Enrollment and Review Initial","1679", "24842"
"LB390A","Advanced to Enrollment and Review Initial","1679", "27722"
"LB448","Nebraska Retirement Systems AM1555 pending","1679", "25248"
"LB547","Placed on Final Reading","1679", "25310"
"LB547A","Placed on Final Reading","1679", "27215"
"LB607","Placed on Final Reading","1679", "24535"
"LB607A","Placed on Final Reading","1679", "27688"
"LB629A","Placed on Final Reading","1679", "27725"
"LB500","Howard AM1668 filed","1680", "24944"
"LB448","Nebraska Retirement Systems AM1555 adopted","1681", "25248"
"LB448","Kolterman FA66 filed","1681", "25248"
"LB448","Kolterman FA66 lost","1681", "25248"
"LB448","Advanced to Enrollment and Review Initial","1682", "25248"
"LB448A","Advanced to Enrollment and Review Initial","1682", "27775"
"LR340","Date of introduction","1682", "27803"
"LR340","Laid over","1682", "27803"
"LR341","Date of introduction","1683", "27868"
"LR341","Laid over","1683", "27868"
"LR342","Date of introduction","1684", "27727"
"LR342","Laid over","1684", "27727"
"LR343","Date of introduction","1684", "27726"
"LR343","Laid over","1684", "27726"
"LB605A","Mello AM1675 filed","1685", "27676"
"LB330","Larson AM1479 adopted","1688", "25109"
"LB330","Kolterman AM1558 withdrawn","1688", "25109"
"LB330","Kolterman AM1614 adopted","1688", "25109"
"LB330","Schumacher FA57 withdrawn","1689", "25109"
"LB330","Davis AM1546 lost","1689", "25109"
"LB330","McCoy FA67 filed","1690", "25109"
"LB330","McCoy FA67 lost","1690", "25109"
"LB330","Larson MO122 Invoke cloture filed","1690", "25109"
"LB330","Larson MO122 prevailed","1690", "25109"
"LB330","Advanced to Enrollment and Review for Engrossment","1690", "25109"
"LB330A","Advanced to Enrollment and Review for Engrossment","1691", "27285"
"LB382","Placed on Final Reading with ST46","1691", "25252"
"LB382A","Placed on Final Reading","1691", "26597"
"LB642","Placed on Final Reading with ST44","1691", "24705"
"LB243A","Bolz AM1657 filed","1692", "26754"
"LB320A","Bolz AM1683 filed","1692", "26659"
"LB265A","Campbell AM1678 filed","1693", "26914"
"LB598A","Bolz AM1676 filed","1693", "27675"
"LB173","Harr AM1641 filed","1694", "24910"
"LB543","Harr AM153 filed","1694", "25226"
"LB591","Schumacher AM1682 filed","1698", "25334"
"LB330","Kintner AM1690 filed","1701", "25109"
"LB330","McCoy FA69 filed","1702", "25109"
"LB330","Larson AM1565 filed","1702", "25109"
"LB330","McCoy FA70 filed","1703", "25109"
"LR344","Date of introduction","1703", "27836"
"LR344","Referred to Executive Board","1703", "27836"
"LR345","Date of introduction","1704", "27879"
"LR345","Laid over","1704", "27879"
"LB468","Enrollment and Review ER119 adopted","1705", "24490"
"LB468","Nordquist AM1582 adopted","1705", "24490"
"LB468","Advanced to Enrollment and Review for Engrossment","1705", "24490"
"LB468A","Advanced to Enrollment and Review for Engrossment","1705", "27814"
"LB480","Enrollment and Review ER121 adopted","1705", "25380"
"LB480","Advanced to Enrollment and Review for Engrossment","1705", "25380"
"LB525","Enrollment and Review ER120 adopted","1705", "25125"
"LB525","Sullivan AM1487 withdrawn","1706", "25125"
"LB525","Sullivan AM1645 adopted","1706", "25125"
"LB525","Schnoor AM1575 adopted","1706", "25125"
"LB525","Kintner AM1572 filed","1706", "25125"
"LB525","Kintner AM1572 pending","1706", "25125"
"LB525","Kintner AM1697 filed","1706", "25125"
"LB525","Kintner AM1697 lost","1706", "25125"
"LB390","Placed on Select File with ER138","1707", "24842"
"LB390","Enrollment and Review ER138 filed","1707", "24842"
"LB390A","Placed on Select File","1707", "27722"
"LB448","Placed on Select File with ER139","1707", "25248"
"LB448","Enrollment and Review ER139 filed","1707", "25248"
"LB525","Kintner AM1699 filed","1707", "25125"
"LB525","Kintner AM1699 withdrawn","1707", "25125"
"LB448A","Placed on Select File","1708", "27775"
"LB500","Howard AM1694 filed","1708", "24944"
"LB173","McCoy AM1687 filed","1709", "24910"
"LB581","Friesen AM1666 filed","1709", "24908"
"LB176","Schnoor AM1633 filed","1711", "24763"
"LB176","Schnoor AM1672 filed","1711", "24763"
"LB500A","Howard AM1696 filed","1711", "27048"
"LB643A","Garrett AM1693 filed","1711", "27770"
"LB175","Enrollment and Review ER122 adopted","1712", "24729"
"LB175","Harr AM1513 adopted","1712", "24729"
"LB175","Schilz AM1648 filed","1712", "24729"
"LB175","Schilz AM1648 adopted","1712", "24729"
"LB175","Advanced to Enrollment and Review for Engrossment","1712", "24729"
"LB176","Davis AM1635 filed","1712", "24763"
"LB176","McCoy AM1685 filed","1712", "24763"
"LB329","Enrollment and Review ER123 adopted","1712", "25181"
"LB525","Kintner AM1572 withdrawn","1712", "25125"
"LB525","Advanced to Enrollment and Review for Engrossment","1712", "25125"
"LB329","Schilz AM1700 filed","1713", "25181"
"LB329","Schilz AM1700 adopted","1713", "25181"
"LB329","Advanced to Enrollment and Review for Engrossment","1713", "25181"
