"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB889A","Mello","Appropriation Bill","N","N","","30366"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB959A","Sullivan","Appropriation Bill","N","N","","30111"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB746A","Campbell","Appropriation Bill","N","N","","29605"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB843","Pansing Brooks","Provide immunity from prosecution for prostitution and change forensic medical examination provisions","N","N","","28533"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB877","Murante","Change provisions relating to reviewing and commenting on proposed subdivision plats in certain counties","N","N","","28743"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB881","Schilz","Change provisions relating to energy financing contracts","N","N","","28560"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB887","Schilz","Extend sunset of the Petroleum Release Remedial Action Cash Fund","Y","N","","28692"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB891","Brasch","Adopt the Down Syndrome Diagnosis Information and Support Act","N","N","","28594"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB895","Coash","Require a report regarding the Beatrice State Developmental Center and the Bridges program","Y","N","","28491"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB899","Baker","Change lead content provisions relating to the Nebraska Safe Drinking Water Act","N","N","","28223"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB902","Kolowski","Change the Nebraska Clean-burning Motor Fuel Development Act","N","N","","28516"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB908","Kolterman","Provide for temporary licenses for veterinary technicians","N","N","","28492"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB908A","Kolterman","Appropriation Bill","N","N","","29933"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB909","Kolterman","Change powers, duties, and fee and penalty provisions relating to the Department of Agriculture","N","Y","","28143"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB913","Smith","Adopt the Facilitating Business Rapid Response to State Declared Disasters Act","N","N","","28745"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB924","Kolterman","Provide an additional withholding procedure for certain payments under the Income Withholding for Child Support Act","N","N","","28208"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB942","Scheer","Require disclosure of noncompete agreements by sellers of seller-assisted marketing plans and provide for reformation of a franchise agreement which unreasonably restrains competition","Y","N","","28513"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB948","Morfeld","Change an application period limitation for the designation of enterprise zones as prescribed","N","N","","28838"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB952","Watermeier","Change membership of the Board of Emergency Medical Services","N","N","","28749"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB973","Smith","Change penalty, permit, and notice provisions relating to electric utility lines, poles, and structures","N","N","","28816"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB978","Craighead","Change provisions relating to the state purchasing card program and facilities construction and administration and eliminate obsolete provisions","N","N","","28274"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1002","Baker","Permit educational service unit boards to pay membership dues to associations of school boards","N","N","","28940"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1010","Williams","Change provisions relating to juvenile court petitions","N","N","","28408"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1011","Campbell","Change provisions relating to at-risk managed care contracts as prescribed ","N","N","","28225"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1039","Coash","Define and redefine terms relating to developmental disabilities","N","N","","28346"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1050","Harr","Authorize conversion of domestic partnerships and domestic limited liability partnerships into domestic limited liability companies or foreign limited liability companies","N","N","","28911"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1075","Schilz","Change provisions of the Disposition of Personal Property Landlord and Tenant Act","N","N","","28976"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1080","Seiler","Change provisions relating to direct purchases and use of recyclable material by correctional industries","N","N","","28796"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1086","Davis","Change provisions relating to student self-management of asthma or anaphylaxis","N","N","","28154"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1101","Mello","Require the Department of Environmental Quality to examine the status of solid waste management programs","N","N","","28739"
"FINAL READING:  CONSENT CALENDAR (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LR381","Ebke","Resolution to ratify the Twenty-Seventh Amendment to the United States Constitution regarding compensation for members of Congress","N","N","","28265"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB742","Hansen","Change county population thresholds","N","Y","","28348"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB837","Scheer","Change provisions relating to premium taxes and quarterly statements under the Surplus Lines Insurance Act","N","N","","28512"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB894","Pansing Brooks","Change provisions relating to juveniles","N","Y","","28456"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","N","N","","28690"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB1083A","Williams","Appropriation Bill","N","N","","30130"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","Y","Y","","28831"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB1093A","Mello","Appropriation Bill","Y","N","","30043"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1110A","Mello","Appropriation Bill","N","N","","30210"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","N","N","","28286"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","N","","28672"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","N","N","","28086"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1066","Sullivan","Change provisions relating to education","N","N","","28773"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB874","Murante","Change provisions of the Election Act","N","N","","28788"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1012","Mello","Adopt the Property Assessed Clean Energy Act","N","N","","28353"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB889","Mello","Adopt the School Readiness Tax Credit Act","N","N","","28185"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB686","Chambers","Provide for the publication and distribution of the Constitution of Nebraska","N","N","","28168"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1098","Morfeld","Increase legal services fees as prescribed","N","N","","28762"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1098A","Morfeld","Appropriation Bill","N","N","","29548"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB1000","Mello","Require policies relating to body-worn cameras and eyewitness suspect identifications and change provisions relating to grand juries","N","N","","28508"
"SELECT FILE:  2016 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB884","Scheer","Change the Convention Center Facility Financing Assistance Act and the Sports Arena Facility Financing Assistance Act and adopt the Affordable Housing Tax Credit Act","N","N","","28437"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB774A","Scheer","Appropriation Bill","N","N","","29993"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB1038A","Hughes","Appropriation Bill","N","N","","29963"
"SELECT FILE: 2016 PRIORITY BILLS (30 minute time limit on this division)","","LB835","Mello","Change provisions relating to consumer protection","N","N","","28592"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103","Schumacher","Change provisions relating to medicaid reimbursements, provide for a lien, and change estate procedures ","N","N","","28685"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103A","Schumacher","Appropriation Bill","N","N","","30167"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB975","Kolterman","Adopt the Child Welfare Services Preservation Act","N","N","","28254"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division ","","LB756","Legislative Performance Audit Committee","Terminate the Long-Term Care Savings Plan Act","N","N","","28372"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division ","","LB829","Harr","Adopt the Revised Uniform Fiduciary Access to Digital Assets Act (2015)","N","N","","28354"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851","McCollister","Change the Taxpayer Transparency Act","N","N","","28315"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851A","McCollister","Appropriation Bill","N","N","","29579"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB930","Scheer","Change provisions relating to statewide assessments and college admission testing as prescribed","N","N","","28830"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB580","Murante","Adopt the Redistricting Act","N","N","","25169"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB1106","Garrett","Change forfeiture provisions as prescribed","N","N","","28590"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB721","Baker","Adopt the Surgical First Assistant Practice Act ","N","N","","28245"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB235","Howard","Adopt the Consumer Protection in Eye Care Act","N","N","","24462"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768","Garrett","Provide for Choose Life License Plates","N","N","","28684"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768A","Garrett","Appropriation Bill","N","N","","29565"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB716","Kolowski","Provide and eliminate provisions regarding pedestrians and bicyclists","N","N","","28410"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","N","N","","28534"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901A","Kolterman","Appropriation Bill","N","N","","29934"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","N","N","","28676"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB962","Fox","Change requirements for the practice of acupuncture","N","N","","28832"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR611","Mello","Designate November 15, 2016, as Entrepreneurs' Day in Nebraska","N","N","","30281"
