"Document","Description","Journal Page","Document ID"
"LB4","Enrollment and Review ER7 adopted","517", "43776"
"LB4","Advanced to Enrollment and Review for Engrossment","517", "43776"
"LB70A","Date of introduction","518", "44899"
"LB70A","Placed on General File","518", "44899"
"LB81","Placed on General File","515", "43486"
"LB87","Day name added","523", "43804"
"LB149","Enrollment and Review ER11 adopted","517", "43517"
"LB149","Advanced to Enrollment and Review for Engrossment","517", "43517"
"LB158","McCollister name added","523", "43690"
"LB159","Enrollment and Review ER6 adopted","517", "43512"
"LB159","Advanced to Enrollment and Review for Engrossment","517", "43512"
"LB174","Enrollment and Review ER10 adopted","517", "43839"
"LB174","Advanced to Enrollment and Review for Engrossment","517", "43839"
"LB253","Advanced to Enrollment and Review for Engrossment","517", "44080"
"LB302","Enrollment and Review ER13 adopted","517", "44040"
"LB302","Advanced to Enrollment and Review for Engrossment","517", "44040"
"LB322","Williams priority bill","517", "44216"
"LB329","Wayne AM411 filed","518", "44193"
"LB387","Arch name added","523", "43739"
"LB400","Arch priority bill","518", "44076"
"LB423","Placed on General File with AM433","515", "43744"
"LB423","Urban Affairs AM433 filed","515", "43744"
"LB446","Placed on General File with AM86","516", "44395"
"LB446","Urban Affairs AM86 filed","516", "44395"
"LB454","Albrecht name added","523", "44125"
"LB467","Placed on General File with AM136","516", "43586"
"LB467","Urban Affairs AM136 filed","516", "43586"
"LB503","Cavanaugh, M. FA3 filed","518", "43974"
"LB532","Enrollment and Review ER16 adopted","517", "43851"
"LB532","Advanced to Enrollment and Review for Engrossment","517", "43851"
"LB548","McCollister name added","523", "44184"
"LB555","Placed on General File","515", "43970"
"LB556","Placed on General File","515", "44408"
