"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 26, 2023","1:30 PM","Room 1507","LB47","Dorn","Change notice requirements under the Open Meetings Act for certain fire districts","","50344"
"Government, Military and Veterans Affairs","Thursday January 26, 2023","1:30 PM","Room 1507","LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","","49802"
"Health and Human Services","Thursday January 26, 2023","1:30 PM","Room 1510","LB123","Fredrickson","Adopt the Behavior Analyst Practice Act","","49987"
"Health and Human Services","Thursday January 26, 2023","1:30 PM","Room 1510","LB202","Walz","Provide for vaccine administration by pharmacy technicians","","50120"
"Health and Human Services","Thursday January 26, 2023","1:30 PM","Room 1510","LB216","Hughes","Provide certification requirements for optometrists performing certain procedures","","50267"
"Judiciary","Thursday January 26, 2023","1:30 PM","Room 1113","LB314","Fredrickson","Require firearm dealers to provide information on suicide prevention and require training on suicide prevention under the Concealed Handgun Permit Act","","50436"
"Judiciary","Thursday January 26, 2023","1:30 PM","Room 1113","LB17","Dungan","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","","49799"
"Judiciary","Thursday January 26, 2023","1:30 PM","Room 1113","LB77","Brewer","Provide for carrying of concealed handguns without a permit, change provisions  relating to concealed weapons, and prohibit certain regulation of weapons by cities, villages, and counties","","49710"
"Natural Resources","Thursday January 26, 2023","1:30 PM","Room 1525","LB395","Erdman","Change the compensation of members of the Nebraska Oil and Gas Conservation Commission","","50574"
"Natural Resources","Thursday January 26, 2023","1:30 PM","Room 1525","LB217","Hughes","Change a date for certain scrap tire recycling grants","","49826"
"Natural Resources","Thursday January 26, 2023","1:30 PM","Room 1525","LB241","Lippincott","Change provisions relating to transfers of water to another state","","50591"
"Natural Resources","Thursday January 26, 2023","1:30 PM","Room 1525","LB289","Bostelman","Provide powers for agencies created under the Municipal Cooperative Financing Act","","50379"
"Revenue","Thursday January 26, 2023","1:30 PM","Room 1524","LB4","Sanders","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","","49658"
"Revenue","Thursday January 26, 2023","1:30 PM","Room 1524","LB10","Blood","Change motor vehicle and property tax exemptions for disabled veterans","","50262"
"Revenue","Thursday January 26, 2023","1:30 PM","Room 1524","LB58","Cavanaugh, J.","Provide a sales and use tax exemption for diapers","","50081"
