"Document","Description","Journal Page","Document ID"
"LB191","Enrollment and Review ER138 adopted","1081", "18223"
"LB191","Harr AM2523 withdrawn","1081", "18223"
"LB191","Nordquist AM2569 adopted","1081", "18223"
"LB191","Harr AM2602 filed","1081", "18223"
"LB191","Harr AM2602 adopted","1081", "18223"
"LB191","Nordquist AM2606 filed","1084", "18223"
"LB191","Nordquist AM2606 adopted","1084", "18223"
"LB191","Advanced to Enrollment and Review for Engrossment","1090", "18223"
"LB191A","Enrollment and Review ER156 adopted","1090", "22871"
"LB191A","Advanced to Enrollment and Review for Engrossment","1090", "22871"
"LB364","Placed on Select File with ER193","1105", "18486"
"LB364","Enrollment and Review ER193 filed","1105", "18486"
"LB373","Business and Labor AM1550 adopted","1121", "18285"
"LB373","Advanced to Enrollment and Review Initial","1121", "18285"
"LB438","Adams AM2624 filed","1121", "18225"
"LB438A","Adams AM2625 filed","1122", "22017"
"LB464A","Date of introduction","1102", "23654"
"LB464A","Placed on General File","1102", "23654"
"LB660A","Advanced to Enrollment and Review for Engrossment","1081", "22954"
"LB660A","Placed on Final Reading","1113", "22954"
"LB674","Placed on Select File with ER188","1079", "21812"
"LB674","Enrollment and Review ER188 filed","1079", "21812"
"LB679","Placed on Select File with ER194","1105", "21545"
"LB679","Enrollment and Review ER194 filed","1105", "21545"
"LB687","Placed on Select File","1117", "21386"
"LB687A","Placed on Select File with ER195","1117", "22352"
"LB687A","Enrollment and Review ER195 filed","1117", "22352"
"LB690","Enrollment and Review ER144 adopted","1090", "21468"
"LB690","Bolz AM2254 withdrawn","1090", "21468"
"LB690","Bolz AM2585 adopted","1090", "21468"
"LB690","Advanced to Enrollment and Review for Engrossment","1090", "21468"
"LB690A","Bolz AM2614 filed","1090", "22883"
"LB690A","Bolz AM2614 adopted","1090", "22883"
"LB690A","Advanced to Enrollment and Review for Engrossment","1091", "22883"
"LB699","Placed on Final Reading Second with ST67","1077", "21769"
"LB700","Advanced to Enrollment and Review Initial","1114", "21438"
"LB712","Placed on Select File","1117", "21553"
"LB714","Placed on Select File","1117", "21659"
"LB717","Placed on Select File with ER191","1077", "21367"
"LB717","Enrollment and Review ER191 filed","1077", "21367"
"LB719","Government, Military and Veterans Affairs AM1787 adopted","1126", "21645"
"LB719","Crawford AM2066 adopted","1126", "21645"
"LB719","Advanced to Enrollment and Review Initial","1126", "21645"
"LB739","Placed on Select File","1117", "21988"
"LB744","Avery AM2393 adopted","1104", "21666"
"LB744","Advanced to Enrollment and Review for Engrossment","1104", "21666"
"LB744A","Advanced to Enrollment and Review for Engrossment","1104", "22863"
"LB757","Placed on Select File","1117", "21477"
"LB758","Placed on Select File","1117", "21448"
"LB759","Placed on Select File with ER192","1078", "21598"
"LB759","Enrollment and Review ER192 filed","1078", "21598"
"LB765","Conrad AM2272 filed","1074", "21695"
"LB766","Placed on Select File","1117", "21668"
"LB768","Enrollment and Review ER163 adopted","1104", "21854"
"LB768","Larson AM2401 filed","1104", "21854"
"LB768","Larson AM2401 lost","1104", "21854"
"LB768","Advanced to Enrollment and Review for Engrossment","1105", "21854"
"LB777","Placed on Select File","1117", "21447"
"LB802","Placed on Select File","1106", "21616"
"LB803","Placed on Select File with ER197","1106", "21910"
"LB803","Enrollment and Review ER197 filed","1106", "21910"
"LB806","Placed on Select File","1118", "21632"
"LB810","Placed on Select File with ER180","1078", "21655"
"LB810","Enrollment and Review ER180 filed","1078", "21655"
"LB811","Gloor AM2567 filed","1102", "21851"
"LB811","Judiciary AM2400 adopted","1117", "21851"
"LB811","Advanced to Enrollment and Review Initial","1117", "21851"
"LB851","Enrollment and Review ER167 adopted","1102", "22012"
"LB851","Mello AM2307 withdrawn","1102", "22012"
"LB851","Mello AM2510 adopted","1102", "22012"
"LB851","Mello AM2561 adopted","1102", "22012"
"LB851","Harr AM2611 filed","1103", "22012"
"LB851","Harr AM2611 adopted","1103", "22012"
"LB851","Hadley AM2621 filed","1103", "22012"
"LB851","Hadley AM2621 adopted","1103", "22012"
"LB851","Advanced to Enrollment and Review for Engrossment","1104", "22012"
"LB853A","McGill AM2552 adopted","1081", "23376"
"LB853A","Advanced to Enrollment and Review for Engrossment","1081", "23376"
"LB853A","Placed on Final Reading","1113", "23376"
"LB907","Ashford AM2578 filed","1074", "21577"
"LB908","Placed on Select File with ER181","1077", "21798"
"LB908","Enrollment and Review ER181 filed","1077", "21798"
"LB923","Education AM1977 adopted","1121", "21925"
"LB923","Kolowski AM2319 filed","1121", "21925"
"LB923","Kolowski AM2319 adopted","1121", "21925"
"LB923","Advanced to Enrollment and Review Initial","1121", "21925"
"LB923","Lathrop AM2057 filed","1128", "21925"
"LB943","Nordquist AM2200 filed","1126", "21772"
"LB965","Haar AM2562 filed","1073", "22075"
"LB967A","Sullivan AM2547 adopted","1081", "23329"
"LB967A","Advanced to Enrollment and Review for Engrossment","1081", "23329"
"LB967A","Placed on Final Reading","1113", "23329"
"LB974","Placed on Final Reading Second with ST69","1077", "21476"
"LB994","Advanced to Enrollment and Review Initial","1114", "22032"
"LB994A","Mello AM2587 filed","1114", "23215"
"LB994A","Mello AM2587 adopted","1114", "23215"
"LB994A","Advanced to Enrollment and Review Initial","1117", "23215"
"LB998","McGill AM2460 filed","1106", "21855"
"LB998","McGill AM2459 filed","1110", "21855"
"LB999","Seiler AM2530 filed","1080", "22179"
"LB1048","Placed on Select File with ER189","1078", "21487"
"LB1048","Enrollment and Review ER189 filed","1078", "21487"
"LB1058","Haar name added","1079", "21913"
"LB1076","Nordquist AM2305 adopted","1102", "22232"
"LB1076","Campbell AM2314 adopted","1102", "22232"
"LB1076","Advanced to Enrollment and Review for Engrossment","1102", "22232"
"LB1087","Enrollment and Review ER178 adopted","1092", "22251"
"LB1087","Avery AM2558 withdrawn","1092", "22251"
"LB1087","Avery AM2595 filed","1092", "22251"
"LB1087","Avery AM2595 lost","1092", "22251"
"LB1087","Harr AM2589 filed","1093", "22251"
"LB1087","Harr AM2589 pending","1093", "22251"
"LB1087","Chair ruled AM2589 is not germane to bill","1097", "22251"
"LB1087","Advanced to Enrollment and Review for Engrossment","1097", "22251"
"LB1087A","Advanced to Enrollment and Review for Engrossment","1097", "23309"
"LB1115A","Date of introduction","1073", "23599"
"LB1115A","Placed on General File","1073", "23599"
"LR41CA","Motion to return to Select File pending","1068", "18956"
"LR41CA","McCoy AM2378 filed","1068", "18956"
"LR41CA","Lautenbaugh objected to unanimous consent request to substitute amendment","1068", "18956"
"LR41CA","McCoy MO150 Substitute AM2378 for AM495 filed","1068", "18956"
"LR41CA","McCoy MO150 failed","1068", "18956"
"LR41CA","McCoy MO151 Reconsider the vote taken to substitute AM2378 for AM495 filed","1068", "18956"
"LR41CA","McCoy MO151 failed","1068", "18956"
"LR41CA","McCoy MO152 Bracket until April 17, 2014 filed","1068", "18956"
"LR41CA","McCoy MO152 failed","1068", "18956"
"LR41CA","McCoy MO153 Reconsider the vote taken to bracket until April 17, 2014 filed","1069", "18956"
"LR41CA","McCoy MO153 failed","1069", "18956"
"LR41CA","Motion to return to Select File pending","1069", "18956"
"LR41CA","Lautenbaugh raised point of order on AM495","1069", "18956"
"LR41CA","Chair ruled AM495 out of order","1069", "18956"
"LR41CA","Lautenbaugh AM1788 withdrawn","1069", "18956"
"LR41CA","Lautenbaugh MO154 Invoke cloture filed","1069", "18956"
"LR41CA","Lautenbaugh MO154 prevailed","1069", "18956"
"LR41CA","Returned to Select File for specific amendment","1069", "18956"
"LR41CA","Lautenbaugh AM1910 adopted","1070", "18956"
"LR41CA","Advanced to Enrollment and Review for Reengrossment","1070", "18956"
"LR41CA","Placed on Final Reading Second with ST70","1113", "18956"
"LR485","Date of introduction","1098", "23592"
"LR485","Referred to Executive Board","1098", "23592"
"LR527","Date of introduction","1067", "23544"
"LR527","Referred to Executive Board","1067", "23544"
"LR528","Date of introduction","1070", "23593"
"LR528","Referred to Executive Board","1070", "23593"
"LR529","Date of introduction","1070", "23598"
"LR529","Referred to Executive Board","1070", "23598"
"LR530","Date of introduction","1071", "23594"
"LR530","Referred to Executive Board","1071", "23594"
"LR531","Date of introduction","1072", "23551"
"LR531","Referred to Executive Board","1072", "23551"
"LR532","Date of introduction","1072", "23601"
"LR532","Referred to Executive Board","1072", "23601"
"LR533","Date of introduction","1098", "23610"
"LR533","Referred to Executive Board","1098", "23610"
"LR535","Date of introduction","1099", "21889"
"LR535","Referred to Executive Board","1099", "21889"
"LR536","Date of introduction","1100", "23591"
"LR536","Referred to Executive Board","1100", "23591"
"LR537","Date of introduction","1101", "23471"
"LR537","Referred to Executive Board","1101", "23471"
"LR538","Date of introduction","1113", "23618"
"LR538","Referred to Executive Board","1113", "23618"
"LR539","Date of introduction","1118", "23659"
"LR539","Referred to Executive Board","1118", "23659"
"LR540","Date of introduction","1118", "23653"
"LR540","Referred to Executive Board","1118", "23653"
"LR541","Date of introduction","1119", "23619"
"LR541","Referred to Executive Board","1119", "23619"
"LR542","Date of introduction","1119", "23647"
"LR542","Referred to Executive Board","1119", "23647"
"LR543","Date of introduction","1120", "23679"
"LR543","Referred to Executive Board","1120", "23679"
"LR544","Date of introduction","1120", "23612"
"LR544","Referred to Executive Board","1120", "23612"
"LR545","Date of introduction","1122", "23604"
"LR545","Referred to Executive Board","1122", "23604"
"LR546","Date of introduction","1123", "23301"
"LR546","Referred to Executive Board","1123", "23301"
"LR547","Date of introduction","1124", "23603"
"LR547","Referred to Executive Board","1124", "23603"
"LR548","Date of introduction","1125", "23489"
"LR548","Referred to Executive Board","1125", "23489"
"LR549","Date of introduction","1126", "23641"
"LR549","Referred to Executive Board","1126", "23641"
