"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 02, 2021","9:30 AM","Room 1524","Appointment","","Walvoord, John E. - Beginning Farmer Board","",""
"Agriculture","Tuesday February 02, 2021","9:30 AM","Room 1524","LR5","Gragert","Accept the findings and recommendations of the Healthy Soils Task Force submitted to the Governor and the Agriculture Committee","","44028"
"Agriculture","Tuesday February 02, 2021","9:30 AM","Room 1524","LB584","Vargas","Adopt the Mobile Food Unit Act and change fees for a mobile food unit","","44466"
"Agriculture","Tuesday February 02, 2021","1:30 PM","Room 1524","LB235","Brewer","State intent regarding implementation of a meat processing establishment inspection program","","44013"
"Agriculture","Tuesday February 02, 2021","1:30 PM","Room 1524","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","","44058"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","9:30 AM","Room 1507","LB177","Lindstrom","Change provisions relating to liens on crops and livestock","","43906"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","9:30 AM","Room 1507","LB234","Flood","Change corporate reporting and occupation tax provisions","","44055"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","9:30 AM","Room 1507","LB253","Williams","Change provisions relating to series limited liability companies","","44080"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","1:30 PM","Room 1507","LB535","Kolterman","Provide for notice to life insurance assignees of default, lapse, and termination","","44406"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","1:30 PM","Room 1507","LB503","Flood","Require payment of attorney's fees by an objecting party and change provisions relating to trustees' sales under the Nebraska Trust Deeds Act","","43974"
"Banking, Commerce and Insurance","Tuesday February 02, 2021","1:30 PM","Room 1507","LB510","Lindstrom","Change provisions of the Nebraska Installment Loan Act","","43939"
"Education","Tuesday February 02, 2021","9:30 AM","Room 1525","LB132","DeBoer","Create the School Financing Review Commission","","43458"
"Education","Tuesday February 02, 2021","9:30 AM","Room 1525","LB3","Briese","Change notice requirements for school district budget hearings and require access to school district data","","43877"
"Education","Tuesday February 02, 2021","9:30 AM","Room 1525","LB529","Walz","Change provisions for the distribution of lottery funds used for education, transfer powers and duties, create new acts and funds, and change education provisions","","44208"
"Education","Tuesday February 02, 2021","1:30 PM","Room 1525","LB607","Hilgers","Correct references to a federally defined term relating to education","","44336"
"Education","Tuesday February 02, 2021","1:30 PM","Room 1525","LB117","Cavanaugh, M.","Adopt the Hunger-Free Schools Act","","43589"
"Education","Tuesday February 02, 2021","1:30 PM","Room 1525","LB528","Walz","Provide, change, and eliminate provisions relating to education","","44276"
"Transportation and Telecommunications","Tuesday February 02, 2021","9:30 AM","Room 1113","LB343","Friesen","Change identification inspection provisions under the Motor Vehicle Certificate of Title Act","","44124"
"Transportation and Telecommunications","Tuesday February 02, 2021","9:30 AM","Room 1113","LB581","Hansen, B.","Change motorcycle, moped, and autocycle helmet provisions","","44192"
"Transportation and Telecommunications","Tuesday February 02, 2021","1:30 PM","Room 1113","LB574","Bostar","Change motor vehicle identification inspection requirements","","44381"
"Transportation and Telecommunications","Tuesday February 02, 2021","1:30 PM","Room 1113","LB534","Day","Change provisions relating to renewal of operators' licenses while in the foreign service of the United States","","44390"
"Transportation and Telecommunications","Tuesday February 02, 2021","1:30 PM","Room 1113","LB448","Morfeld","Impose a surcharge on operator's licenses and permits and state identification cards issued under the Motor Vehicle Operator's License Act for the Nebraska State Patrol Retirement System","","44402"
"Transportation and Telecommunications","Tuesday February 02, 2021","1:30 PM","Room 1113","LB508","Bostelman","Provide motor vehicle tax exemptions for certain veterans and spouses","","44304"
"Transportation and Telecommunications","Tuesday February 02, 2021","1:30 PM","Room 1113","LB616","Hughes","Change abandoned motor vehicle provisions","","44474"
"Urban Affairs","Tuesday February 02, 2021","9:30 AM","Room 1510","LB228","Morfeld","Change the Property Assessed Clean Energy Act","","44263"
"Urban Affairs","Tuesday February 02, 2021","9:30 AM","Room 1510","LB265","Blood","Change provisions of the Property Assessed Clean Energy Act","","44018"
"Urban Affairs","Tuesday February 02, 2021","9:30 AM","Room 1510","LB405","Lowe","Change provisions relating to village boards of trustees","","43940"
"Urban Affairs","Tuesday February 02, 2021","1:30 PM","Room 1510","LB515","McKinney","Adopt the Municipal Police Oversight Act","","44231"
"Urban Affairs","Tuesday February 02, 2021","1:30 PM","Room 1510","LB156","Wayne","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","","43500"
"Urban Affairs","Tuesday February 02, 2021","1:30 PM","Room 1510","LB332","Wayne","Change provisions relating to the city council of a city of the metropolitan class","","43501"
