"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday March 28, 2024","3:00 PM","Room 1524","LR335","Cavanaugh, M.","Censure and condemn Senator Steve Halloran for his conduct toward other members of the Legislature","Invited Testimony Only","57169"
"Executive Board","Wednesday February 28, 2024","12:00 PM","Room 2102","LB1285","Walz","Create the Task Force on Supported Employment","","55383"
"Executive Board","Wednesday February 28, 2024","12:00 PM","Room 2102","LR281CA","Erdman","Constitutional amendment to provide for biennial legislative sessions beginning in 2027","","55636"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LR284CA","DeBoer","Constitutional amendment to create the office of Public Counsel in the Legislature","","55597"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB994","Wayne","Provide for the Legislature to administer the Department of Correctional Services and appoint the Director of Correctional Services","","55338"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB1343","Wayne","Change provisions relating to the appointment of the Inspector General of Nebraska Child Welfare and the Inspector General of the Nebraska Correctional System","Joint hearing with LB1293","55573"
"Executive Board","Wednesday February 21, 2024","12:00 PM","Room 2102","LB1293","Conrad","Change appointment provisions and powers and duties of the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","Joint hearing with LB1343","55622"
"Executive Board","Wednesday February 14, 2024","12:00 PM","Room 2102","LB1321","Arch","Change provisions relating to the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","","54873"
"Executive Board","Wednesday February 14, 2024","12:00 PM","Room 2102","LR298","Arch","Provide for the Executive Board of the Legislative Council to appoint a committee of the Legislature to be known as the Legislative Oversight Review Special Committee of the Legislature","","55911"
"Executive Board","Wednesday February 07, 2024","12:00 PM","Room 2102","LB1235","Wayne","Provide for life insurance for certain members of the Legislature as prescribed","","55515"
"Executive Board","Wednesday February 07, 2024","12:00 PM","Room 2102","LR283CA","Cavanaugh, M.","Constitutional amendment to create the Legislative Salary Commission","","55126"
"Executive Board","Thursday February 01, 2024","12:00 PM","Room 2102","LB1240","Wayne","Provide a requirement for state officials and state employees testifying before the Legislature","","55600"
"Executive Board","Thursday February 01, 2024","12:00 PM","Room 2102","LB1020","Cavanaugh, M.","Require public contractors to provide records to members of the Legislature","","55274"
"Executive Board","Wednesday January 31, 2024","12:00 PM","Room 2102","LB1286","Walz","Provide for an assessment of economic impact by the Legislative Fiscal Analyst","","55432"
"Executive Board","Wednesday January 31, 2024","12:00 PM","Room 2102","LB1104","Aguilar","Change fees for lobbyist registration and change distribution of such fees","","54933"
"Executive Board","Wednesday January 24, 2024","12:00 PM","Room 2102","LB909","Aguilar","Change state agency notice requirements regarding occupational regulation","","54628"
"Executive Board","Wednesday January 24, 2024","12:00 PM","Room 2102","LB908","Aguilar","Eliminate provisions relating to a legislative policy on telephones and telefax machines","","54700"
