"Document","Primary Introducer","Description","Document ID"
"LB143","Kolterman"," Change notice requirements regarding changes in a juvenile's placement","44149"
"LB164","Erdman"," Change provisions relating to the establishment of speed limits by local authorities","43962"
"LB153","Wayne"," Include virtual school students in the state aid to schools formula","43695"
"LB158","Wayne"," Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","43690"
"LB149","Albrecht","Adopt changes to federal law regarding motor vehicles and motor carriers","43517"
"LB139","Briese","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","43915"
"LB199","Vargas","Adopt the Face Surveillance Privacy Act","44161"
"LB195","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","43687"
"LB178","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","44175"
"LB156","Wayne","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","43500"
"LB151","Morfeld","Adopt the Prosecutorial Transparency Act","44074"
"LB211","Murman","Adopt the Reflexologist Registration Act","43604"
"LB188","Halloran","Adopt the Second Amendment Preservation Act","43678"
"LB183","Hunt","Adopt the Sexual Assault Emergency Care Act and provide for discipline against a hospital's license","43756"
"LB185","Brewer","Appropriate funds to the Department of Health and Human Services for public health aid","44259"
"LB141","Stinner","Appropriate funds to the University of Nebraska at Kearney","44097"
"LB163","Urban Affairs Committee","Change and eliminate provisions relating to cities, villages, and metropolitan utilities districts","43552"
"LB187","Cavanaugh, M.","Change definition of sexual penetration for purposes of sexual offenses","43650"
"LB206","McDonnell","Change provisions and penalties relating to arson, trespass, and graffiti","43537"
"LB171","Hansen, M.","Change provisions of the Employment Security Law relating to weekly benefit amounts and maximum annual amounts","43658"
"LB160","Wayne","Change provisions of the Nebraska Hospital-Medical Liability Act","43991"
"LB204","Slama","Change provisions of the Sex Offender Registration Act","43496"
"LB152","Slama","Change provisions regarding fireworks","43519"
"LB181","Linehan","Change provisions regarding tax credits for school district taxes paid","43865"
"LB172","Hansen, M.","Change provisions relating to benefit payments under the Employment Security Law","43908"
"LB173","Hansen, B.","Change provisions relating to carrying a concealed weapon","44189"
"LB155","Wayne","Change provisions relating to certain paternity proceedings","43983"
"LB180","Linehan","Change provisions relating to certain public statements of the Tax Commissioner and certain estimates of General Fund net receipts","43725"
"LB142","Stinner","Change provisions relating to General Fund transfers to the Nebraska Cultural Preservation Endowment Fund","44044"
"LB157","Wayne","Change provisions relating to grand juries in cases of death during apprehension or custody","43853"
"LB174","Friesen","Change provisions relating to highways and highway funding, road classifications, licensure of local highway and street superintendents, motor vehicle safety responsibility, accident reports, and the Nebraska Rules of the Road","43839"
"LB201","Pansing Brooks","Change provisions relating to jurisdiction over juveniles","43668"
"LB177","Lindstrom","Change provisions relating to liens on crops and livestock","43906"
"LB210","Murman","Change provisions relating to part-time enrollment in public schools and extracurricular activities","43454"
"LB189","Halloran","Change provisions relating to property tax refunds","43820"
"LB147","Kolterman","Change provisions relating to retirement systems for Class V school districts","43795"
"LB165","Erdman","Change provisions relating to the assessment of real property that suffers significant property damage","44024"
"LB207","McDonnell","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","43802"
"LB170","Hansen, M.","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","43801"
"LB186","Hilkemann","Change provisions relating to the offense of criminal child enticement","44126"
"LB198","Vargas","Change provisions relating to the Student Discipline Act","43984"
"LB202","Pansing Brooks","Change provisions relating to transition of young adults to independence","43720"
"LB209","McDonnell","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","44017"
"LB205","Hunt","Change provisions relating to unpaid periodic rent under the Uniform Residential Landlord and Tenant Act","43610"
"LB190","Hughes","Change provisions relating to use of the Water Sustainability Fund","43548"
"LB197","Vargas","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","44162"
"LB175","Friesen","Change the distribution of sales tax revenue and authorize the use of funds for certain infrastructure projects","43885"
"LB194","Vargas","Change the Nebraska Job Creation and Mainstreet Revitalization Act","44032"
"LR15","Hansen, B.","Congratulate the Guardian Angels Central Catholic High School girls' softball team on winning the 2020 Class C state championship","44118"
"LR13CA","Brewer","Constitutional amendment to limit the percentage of funding for schools that comes from property taxes","43837"
"LB146","Kolterman","Define and redefine terms relating to school retirement provisions","44066"
"LB144","Kolterman","Define terms under the Class V School Employees Retirement Act","44053"
"LB182","Linehan","Exclude certain income from the definition of gross receipts","44119"
"LR12","Gragert","Express sympathy to the family of Judge Merritt C. Warren","44130"
"LB150","Morfeld","Increase the indigent defense court filing fee","43805"
"LB203","Pansing Brooks","Prescribe requirements for public colleges and universities regarding criminal history and juvenile court record information","43643"
"LB212","Cavanaugh, M.","Prohibit charging members of the Legislature fees for public record requests","43601"
"LB196","Vargas","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act","44116"
"LB167","Geist","Protect religious freedoms as prescribed and provide for certain tort claims","44090"
"LB200","Vargas","Provide a high school graduation requirement relating to federal student aid","44034"
"LB162","Urban Affairs Committee","Provide a procedure for detachment of real property from the corporate limits of a city or village and eliminate existing detachment provisions","43498"
"LB176","Lindstrom","Provide an income tax credit for certain agricultural producers","44043"
"LB184","Brewer","Provide for an insurance premium deduction from the retirement annuity of certain Nebraska State Patrol employees","44025"
"LB145","Kolterman","Provide for and change audit, reporting, and billing practices under the Class V School Employees Retirement Act","44048"
"LB166","Geist","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","43538"
"LB159","Urban Affairs Committee","Provide for printing or publishing city and village ordinances in electronic form","43512"
"LB161","Urban Affairs Committee","Provide for the applicability of state and local construction codes","43509"
"LB140","Stinner","Provide funding for enforcement of railroad safety standards","43605"
"LB191","Hughes","Redefine elector for the Irrigation District Act","44092"
"LB169","Hansen, M.","Repeal locksmith registration requirements","44003"
"LB154","Wayne","Require tracking of student discipline as prescribed","43960"
"LR14","Halloran","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","43688"
"LB193","Wishart","State intent regarding appropriations for law enforcement training","44009"
"LB192","Wishart","State intent regarding appropriations for law enforcement training and certification","44010"
"LB208","McDonnell","State intent related to funding for development districts","43930"
"LB168","Hansen, M.","Terminate authorization for creation of sanitary and improvement districts","43574"
"LR16","Hansen, B.","Thank Paul Timm for serving seventeen years in education","44117"
"LB148","Bostelman","Transfer certain environmental safety programs to the Department of Environment and Energy","44068"
"LB179","Linehan","Transition from elected to appointed county assessors","43522"
