"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB600A","Walz","Appropriation Bill","N","N","","39768"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB86A","Wayne","Appropriation Bill","N","N","","39919"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB96","Wayne","Change local building code provisions","N","N","","36838"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB179","Hilgers","Authorize the appeal of certain motions as final orders","N","N","","36943"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB184","Friesen","Adopt the Small Wireless Facilities Deployment Act","N","Y","","37181"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB375","Brewer","Allow certain library, archive, and museum materials to be withheld from the public","N","N","","37146"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB411","Scheer","Name, change, and transfer provisions relating to the county civil service commission and change provisions relating to metropolitan utilities districts, county boards, elections, and political accountability and disclosure","Y","Y","","37671"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB418","Cavanaugh","Change provisions under the Nebraska Workers' Compensation Act and change provisions relating to tort claims against the state, the State Self-Insured Liability Fund, and state vehicles","N","Y","","37544"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB478","Vargas","Prohibit evidence of a minor's consent in any civil proceeding involving certain alleged sex offenses","Y","N","","37739"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB560","Geist","Change provisions relating to tax credits under the Beginning Farmer Tax Credit Act","N","Y","","37261"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB570","Walz","Change transfers to the Nebraska Health Care Cash Fund and provisions regarding the strategic plan for providing services to persons with disabilities","Y","N","","37197"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB570A","Walz","Appropriation Bill","Y","N","","38799"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB595","Albrecht","Provide for restorative justice under the  Dispute Resolution Act, Nebraska Juvenile Code, and the Student Discipline Act and in compulsory attendance collaboration plans and change provisions relating to mediators under the Parenting Act","N","Y","","37324"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB155","Brewer","Change eminent domain provisions that apply to privately developed renewable energy generation facilities","N","N","","37251"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB334","Stinner","Change provisions relating to Nebraska planning and development regions, eliminate funding for the Angel Investment Tax Credit Act, provide intent for an appropriation to the Governor's Emergency Program, and increase funding and eliminate a termination date for the Business Innovation Act","N","N","","37302"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB334A","Stinner","Appropriation Bill","N","N","","39088"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB600","Walz","Change provisions for the bridge to independence programs, the Nebraska Children's Commission membership and operations, case management for juvenile services, the Nebraska Health Care Cash Fund, and the Public Counsel","N","N","","37828"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB538","Lathrop","Change provisions relating to possession of a gambling device and provide for approval of certain mechanical amusement devices by the Department of Revenue","N","N","","37667"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB538A","Lathrop","Appropriation Bill","N","N","","39703"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB610","Lindstrom","Adopt the Meadowlark Act, the Employer Matching Contribution Incentive Program, and the College Savings Plan Low-Income Matching Scholarship Program and change the Nebraska educational savings plan trust","N","N","","36818"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB433","Hansen, M.","Change provisions relating to return of tenants' deposits and damages and the time period for a written notice to quit","N","N","","37012"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB149","Quick","Change provisions relating to sale and use of tobacco products, electronic nicotine delivery systems, and alternative nicotine products","N","N","","36920"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB532","Cavanaugh","Change provisions relating to harassment protection orders, sexual assault protection orders, and domestic abuse protection orders","N","N","","37413"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB532A","Cavanaugh","Appropriation Bill","N","N","","39659"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB592","Briese","Change provisions relating to farm wineries under the Nebraska Liquor Control Act","N","N","","37928"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB519","Slama","Change civil and criminal provisions relating to certain sexual offenses, human trafficking, and child abuse","N","N","","37473"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Friesen Division","","LB462","Friesen","Change provisions of the One-Call Notification System Act and the Nebraska Telecommunications Regulation Act","N","N","","37530"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILL","","LB630","Morfeld","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","N","N","","37906"
"GENERAL FILE: 2019 SENATOR PRIORITY BILL","","LB680","DeBoer","Adopt the Uniform Civil Remedies for Unauthorized Disclosure of Intimate Images Act","N","N","","37803"
"1:30 P.M. - GENERAL FILE: 2019 SENATOR PRIORITY BILLS","","LB670","Linehan","Adopt the Opportunity Scholarships Act and provide tax credits","N","N","","37317"
"1:30 P.M. - GENERAL FILE: 2019 SENATOR PRIORITY BILLS","","LB670A","Linehan","Appropriation Bill","N","N","","39543"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT NOON RECESS.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR120","Scheer","Congratulate Teresa McDermott on her distinguished career in education and on her retirement","N","N","","40030"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR121","Vargas","Recognize and thank Americorps and Senior Corps for the rapid response and for serving along Nebraskans in their time of need","N","N","","39803"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR122","Vargas","Congratulate Juliana Rodriguez on her scientific and educational achievements","N","N","","40148"
