"Document","Description","Journal Page","Document ID"
"LB1","Advanced to Enrollment and Review Initial","387", "44002"
"LB364","Aguilar name added","389", "44311"
"LB4","Arch name added","389", "43776"
"LB188","Briese name added","389", "43678"
"LR40","Date of introduction","388", "44572"
"LB4","DeBoer name added","389", "43776"
"LB4","Flood name added","389", "43776"
"LB401","Health and Human Services AM59 filed","387", "43979"
"LB451","Hunt name added","389", "43705"
"LB598","Hunt name added","389", "44411"
"LR40","Laid over","388", "44572"
"LB4","Lathrop name added","389", "43776"
"LB300","McDonnell name added","389", "43432"
"LB4","McDonnell name added","389", "43776"
"LB252","Murman name added","389", "44138"
"LB602","Notice of hearing for February 16, 2021","385", "43953"
"LB612","Notice of hearing for February 16, 2021","385", "43735"
"LB530","Notice of hearing for February 16, 2021","385", "43681"
"LB439","Notice of hearing for February 16, 2021","385", "43736"
"LB96","Notice of hearing for February 16, 2021","386", "43572"
"LB168","Notice of hearing for February 16, 2021","386", "43574"
"LB81","Notice of hearing for February 16, 2021","386", "43486"
"LB576","Notice of hearing for February 16, 2021","386", "44427"
"LB588","Notice of hearing for February 16, 2021","386", "44156"
"LB646","Notice of hearing for February 16, 2021","386", "44480"
"LB671","Notice of hearing for February 16, 2021","386", "44450"
"LB107","Notice of hearing for February 17, 2021","386", "43480"
"LR18CA","Notice of hearing for February 17, 2021","386", "44196"
"LB367","Notice of hearing for February 17, 2021","387", "44104"
"LB292","Notice of hearing for February 17, 2021","387", "43889"
"LB524","Notice of hearing for February 17, 2021","387", "44445"
"LB613","Notice of hearing for February 17, 2021","387", "44435"
"LB291","Notice of hearing for February 17, 2021","387", "43884"
"LB521","Notice of hearing for February 17, 2021","387", "44377"
"LB611","Notice of hearing for February 17, 2021","387", "44343"
"LB622","Notice of hearing for February 17, 2021","387", "44376"
"LB658","Notice of hearing for February 18, 2021","386", "44487"
"LB659","Notice of hearing for February 18, 2021","386", "44483"
"LB40","Notice of hearing for February 18, 2021","387", "43595"
"LB310","Notice of hearing for February 18, 2021","387", "43516"
"LB377","Notice of hearing for February 18, 2021","387", "43873"
"LB502","Notice of hearing for February 18, 2021","387", "43833"
"LB544","Notice of hearing for February 18, 2021","387", "43689"
"LB547","Notice of hearing for February 18, 2021","387", "44036"
"LB350","Notice of hearing for February 19, 2021","387", "43670"
"LB39","Notice of hearing for February 19, 2021","387", "43513"
"LB181","Notice of hearing for February 19, 2021","387", "43865"
"LB479","Notice of hearing for February 19, 2021","387", "44379"
"LB175","Notice of hearing for February 19, 2021","387", "43885"
"LB178","Notice of hearing for February 19, 2021","387", "44175"
"LB233","Notice of hearing for February 19, 2021","387", "43882"
"LB115","Notice of hearing for February 24, 2021","388", "43479"
"LB457","Notice of hearing for February 24, 2021","388", "44308"
"LB26","Notice of hearing for February 24, 2021","388", "43916"
"LB595","Notice of hearing for February 24, 2021","388", "44467"
"LB672","Notice of hearing for February 24, 2021","388", "44312"
"LB347","Notice of hearing for February 25, 2021","388", "43932"
"LB64","Notice of hearing for February 25, 2021","388", "43651"
"LB237","Notice of hearing for February 25, 2021","388", "43838"
"LB410","Notice of hearing for February 25, 2021","388", "44289"
"LB299","Notice of hearing for February 25, 2021","388", "43525"
"LB625","Notice of hearing for February 25, 2021","388", "44484"
"LB680","Notice of hearing for February 25, 2021","388", "44476"
"LB523","Notice of hearing for February 26, 2021","388", "43579"
"LB134","Notice of hearing for February 26, 2021","388", "43794"
"LB84","Notice of hearing for February 26, 2021","388", "43728"
"LB18","Notice of hearing for February 26, 2021","388", "44077"
"LB4","Pansing Brooks name added","389", "43776"
"LB100","Placed on General File","386", "43944"
"LB101","Placed on General File","386", "44086"
"LB351","Placed on General File","386", "43676"
"LB476","Placed on General File","386", "44222"
"LB533","Placed on General File","386", "44300"
"LB401","Placed on General File with AM59","387", "43979"
"LB40","Williams name added","389", "43595"
