"Document","Description","Journal Page","Document ID"
"LB16","Placed on Final Reading","769", "30850"
"LB611","Placed on General File with AM655","769", "31184"
"LB611","Appropriations AM655 filed","769", "31184"
"LB148","Schumacher AM192 adopted","770", "30706"
"LB148","Advanced to Enrollment and Review Initial","770", "30706"
"LB271","Advanced to Enrollment and Review Initial","770", "30906"
"LB590","Urban Affairs AM200 adopted","770", "30778"
"LB590","Advanced to Enrollment and Review Initial","770", "30778"
"LR63","Adopted","770", "32469"
"LR63","President/Speaker signed","770", "32469"
"LR64","Adopted","770", "32475"
"LR64","President/Speaker signed","770", "32475"
"LB207","Executive Board AM23 adopted","771", "31438"
"LB207","Krist AM507 adopted","771", "31438"
"LB207","Advanced to Enrollment and Review Initial","771", "31438"
"LB233","Smith AM707 filed","771", "31003"
"LB233","Notice of hearing for March 28, 2017, on AM707","771", "31003"
"LB420","Placed on General File with AM553","771", "31400"
"LB420","Business and Labor AM553 filed","771", "31400"
"LR71","Referred to Government, Military and Veterans Affairs Committee","771", "32527"
"LB46","Placed on Final Reading","772", "31032"
"LB46A","Placed on Final Reading","772", "31783"
"LB140","Placed on Final Reading with ST3","772", "30705"
"LB335","Krist AM703 filed","772", "30896"
"LB335","Krist AM703 adopted","772", "30896"
"LB335","Chambers MO65 Indefinitely postpone filed","772", "30896"
"LB335","Chambers MO65 pending","772", "30896"
"LB447","Albrecht AM701 filed","773", "30937"
"LB447","Geist AM699 filed","773", "30937"
"LB447","Brewer AM702 filed","773", "30937"
"LB518","Bolz AM716 filed","773", "31500"
"LB14","Brewer name added","774", "30673"
"LB83","Placed on General File","774", "31314"
"LB447","Halloran AM700 filed","774", "30937"
"LR26","McCollister name added","774", "31869"
