"Document","Description","Journal Page","Document ID"
"LB1115","Schilz AM2874 filed","1449", "21646"
"LB907","Enrollment and Review ER228 adopted","1453", "21577"
"LB907","Ashford AM2776 adopted","1453", "21577"
"LB907","Ashford AM2870 adopted","1453", "21577"
"LB907","McCoy AM2886 filed","1453", "21577"
"LB907","McCoy AM2886 adopted","1453", "21577"
"LB907","Kintner AM2882 filed","1454", "21577"
"LB907","Chair ruled AM2882 is not germane to bill","1454", "21577"
"LB907","Motion to overrule chair failed","1454", "21577"
"LB907","Advanced to Enrollment and Review for Engrossment","1455", "21577"
"LB907A","Enrollment and Review ER230 adopted","1455", "23684"
"LB907A","Ashford AM2842 withdrawn","1455", "23684"
"LB907A","Ashford AM2879 filed","1455", "23684"
"LB907A","Ashford AM2879 adopted","1455", "23684"
"LB665","Krist AM2868 filed","1456", "21371"
"LB907A","Advanced to Enrollment and Review for Engrossment","1456", "23684"
"LB999","Enrollment and Review ER225 adopted","1457", "22179"
"LB999","Chambers AM2854 filed","1457", "22179"
"LB999","Chambers AM2854 withdrawn","1457", "22179"
"LB999","Coash MO185 Permit consideration of AM2887 filed","1458", "22179"
"LB999","Coash MO185 Permit consideration of AM2887 pending","1458", "22179"
"LB999","Coash AM2887 filed","1458", "22179"
"LB999","Coash AM2887 pending","1458", "22179"
"LB999","Coash MO185 withdrawn","1462", "22179"
"LB999","Coash AM2887 withdrawn","1462", "22179"
"LB999","Advanced to Enrollment and Review for Engrossment","1462", "22179"
"LB999A","Chambers AM2855 filed","1462", "23774"
"LB999A","Chambers AM2855 withdrawn","1462", "23774"
"LB999A","Conrad AM2890 filed","1463", "23774"
"LB999A","Conrad AM2890 withdrawn","1463", "23774"
"LB999A","Advanced to Enrollment and Review for Engrossment","1463", "23774"
"LB1098","Enrollment and Review ER235 adopted","1463", "21744"
"LB1098","Lathrop FA280 withdrawn","1463", "21744"
"LB1098","Carlson AM2783 adopted","1463", "21744"
"LB1098","Chambers MO186 Bracket until April 17, 2014. filed","1463", "21744"
"LB1098","Chambers MO186 failed","1463", "21744"
"LB1098","Lathrop FA281 withdrawn","1464", "21744"
"LB1098","Lathrop FA282 withdrawn","1464", "21744"
"LB1098","Lathrop FA283 withdrawn","1464", "21744"
"LB1098","Lathrop FA284 withdrawn","1464", "21744"
"LB1098","Lathrop AM2753 withdrawn","1464", "21744"
"LB1098","Lathrop FA273 withdrawn","1464", "21744"
"LB1098","Lathrop FA274 withdrawn","1464", "21744"
"LB1098","Lathrop FA275 withdrawn","1464", "21744"
"LB1098","Lathrop FA276 withdrawn","1464", "21744"
"LB1098","Lathrop FA277 withdrawn","1464", "21744"
"LB1098","Lathrop FA278 withdrawn","1464", "21744"
"LB1098","Lathrop FA279 withdrawn","1464", "21744"
"LB1098","Carlson AM2600 withdrawn","1464", "21744"
"LB1098","Davis AM2693 adopted","1464", "21744"
"LB1098","Carlson AM2684 withdrawn","1464", "21744"
"LB1098","Christensen AM2580 adopted","1464", "21744"
"LB1098","Mello AM2758 withdrawn","1464", "21744"
"LB1098","Christensen AM2657 adopted","1464", "21744"
"LR400","Report","1464", "21996"
"LR620","Date of introduction","1465", "24094"
"LR620","Laid over","1465", "24094"
"LB254","Coash AM2901 filed","1466", "18716"
"LB907","Placed on Final Reading with ST89","1470", "21577"
"LB907A","Placed on Final Reading","1470", "23684"
"LB999","Placed on Final Reading","1470", "22179"
"LB999A","Placed on Final Reading","1470", "23774"
"LB1098","Chambers AM2857 filed","1470", "21744"
"LB1098","Chambers AM2857 withdrawn","1470", "21744"
"LB1098","Wallman AM2876 filed","1471", "21744"
"LB1098","Wallman AM2876 withdrawn","1471", "21744"
"LB1098","Advanced to Enrollment and Review for Engrossment","1471", "21744"
"LB1098A","Watermeier AM2845 adopted","1471", "23614"
"LB1098A","Chambers AM2858 filed","1471", "23614"
"LB1098A","Chambers AM2858 withdrawn","1471", "23614"
"LB1098A","Advanced to Enrollment and Review for Engrossment","1471", "23614"
"LB191","Harr AM2767 withdrawn","1472", "18223"
"LB191A","Returned to Select File for specific amendment","1472", "22871"
"LB191A","Nordquist AM2682 adopted","1472", "22871"
"LB191A","Advanced to Enrollment and Review for Reengrossment","1472", "22871"
"LB1076","Returned to Select File for specific amendment","1472", "22232"
"LB1076","Campbell AM2680 adopted","1472", "22232"
"LB1076","Advanced to Enrollment and Review for Reengrossment","1472", "22232"
"LB1115A","Returned to Select File for specific amendment","1472", "23599"
"LB1115A","Davis AM2675 adopted","1472", "23599"
"LB961","Enrollment and Review ER232 adopted","1473", "21995"
"LB961","Lathrop AM2685 adopted","1473", "21995"
"LB961","Chambers AM2828 withdrawn","1473", "21995"
"LB961","Mello AM2895 filed","1473", "21995"
"LB961","Mello AM2895 adopted","1473", "21995"
"LB961","Advanced to Enrollment and Review for Engrossment","1473", "21995"
"LB1042","Enrollment and Review ER231 adopted","1473", "22141"
"LB1042","Nordquist AM2765 adopted","1473", "22141"
"LB1042","Chambers AM2826 withdrawn","1473", "22141"
"LB1042","Advanced to Enrollment and Review for Engrossment","1473", "22141"
"LB1042A","Chambers AM2827 withdrawn","1473", "23242"
"LB1042A","Advanced to Enrollment and Review for Engrossment","1473", "23242"
"LB1092","Enrollment and Review ER224 adopted","1473", "21691"
"LB1092","McCoy AM2647 withdrawn","1473", "21691"
"LB1092","Dubas AM2678 adopted","1473", "21691"
"LB1115A","Advanced to Enrollment and Review for Reengrossment","1473", "23599"
"LB1092","Chambers AM2829 withdrawn","1474", "21691"
"LB1092","Chambers AM2856 filed","1474", "21691"
"LB1092","Chambers AM2856 withdrawn","1474", "21691"
"LB1092","Advanced to Enrollment and Review for Engrossment","1474", "21691"
"LB976","McCoy AM2792 pending","1475", "21984"
"LB976","Lautenbaugh MO187 Bracket until April 17, 2014 filed","1475", "21984"
"LB976","Lautenbaugh MO187 failed","1475", "21984"
"LB976","Lautenbaugh MO188 Reconsider the vote taken on MO187 filed","1476", "21984"
"LB976","Lautenbaugh MO188 failed","1476", "21984"
"LB976","Lautenbaugh MO189 Recommit to the Executive Board filed","1477", "21984"
"LB976","Lautenbaugh MO189 failed","1477", "21984"
"LB976","Lautenbaugh MO190 Reconsider the vote to recommit to the Executive Board filed","1478", "21984"
"LB976","Lautenbaugh MO190 pending","1478", "21984"
"LR482","Haar AM2900 filed","1478", "22740"
"LR482","Haar FA328 filed","1478", "22740"
"LR482","Haar FA329 filed","1478", "22740"
"LR482","Haar FA330 filed","1478", "22740"
"LR482","Haar FA331 filed","1478", "22740"
"LR482","Haar FA332 filed","1478", "22740"
"LR482","Haar FA333 filed","1478", "22740"
"LB191A","Placed on Final Reading Second","1479", "22871"
"LB961","Placed on Final Reading with ST87","1479", "21995"
"LB976","Karpisek MO191 Invoke cloture filed","1479", "21984"
"LB976","Karpisek MO191 failed","1479", "21984"
"LB1042","Placed on Final Reading with ST85","1480", "22141"
"LB1042A","Placed on Final Reading","1480", "23242"
"LB1076","Placed on Final Reading Second","1480", "22232"
"LB1092","Placed on Final Reading with ST90","1480", "21691"
"LB1098","Placed on Final Reading with ST92","1480", "21744"
"LB1098A","Placed on Final Reading","1481", "23614"
"LB373","Chambers AM2859 filed","1482", "18285"
"LB383","Chambers AM2846 filed","1482", "18548"
"LB383A","Chambers AM2847 filed","1482", "23114"
"LB390","Chambers AM2848 filed","1482", "18768"
"LB526","Chambers AM2851 filed","1482", "18544"
"LB700","Chambers AM2860 filed","1482", "21438"
"LB788","Chambers AM2853 filed","1482", "21873"
"LB810","Chambers AM2861 filed","1482", "21655"
"LB811","Chambers AM2862 filed","1482", "21851"
"LB923","Chambers AM2863 filed","1482", "21925"
"LB923A","Chambers AM2864 filed","1482", "23736"
"LB1115A","Placed on Final Reading Second with ST84","1482", "23599"
"LB276A","Nordquist AM2759 filed","1483", "23892"
"LB788","Schumacher AM2867 filed","1483", "21873"
"LB961","Mello name added","1483", "21995"
"LB976","Karpisek AM2836 filed","1483", "21984"
