"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 717)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (Journal Page 718)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page 754)","","","","","","",""
"SELECT FILE: APPROPRIATION BILL","","LB1016A","Krist","Appropriation Bill","N","N","","22925"
"LEGISLATIVE RESOLUTIONS","","LR422","Campbell","Provide the Health and Human Services Committee, in cooperation with the Banking, Commerce and Insurance Committee, be designated to develop policy recommendations towards transformation of Nebraska's health care system","N","N","","22047"
"LEGISLATIVE RESOLUTIONS","","LR444","Legislative Performance Audit Committee","Create the Tax Incentive Evaluation Committee as a special legislative committee","N","N","","22355"
"LEGISLATIVE RESOLUTIONS","","LR400","Dubas","Provide the Executive Board of the Legislative Council appoint a special committee to be known as the ACCESSNebraska Special Investigative Committee of the Legislature","N","N","","21996"
"LEGISLATIVE RESOLUTIONS","","LR424","Lathrop","Provide the Executive Board of the Legislative Council appoint a special committee of the Legislature to be known as the Department of Correctional Services Special Investigative Committee of the Legislature","N","N","","22218"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB1076","Campbell","Change provisions relating to the Nebraska Telehealth Act","N","N","","22232"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB692","Sullivan","Change and eliminate provisions relating to the Nebraska Educational Telecommunications Act","N","N","","21703"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB851","Hadley","Change land bank, tax sales, liens and security interests, nonresident vehicle registration, ethanol facilities, Department of Revenue powers and duties, and taxation provisions ","N","N","","22012"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744","Avery","Establish the Nebraska Sesquicentennial Commission","N","N","","21666"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744A","Avery","Appropriation Bill","N","N","","22863"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB853","McGill","Change and rename acts, a register, and an advisory committee relating to children and young adults and require case manager training as prescribed","N","N","","21773"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB863","Karpisek","Change provisions relating to cemeteries and alcohol sales, prohibit sales to and use of vapor products and alternative nicotine products by minors,  prohibit certain sales of tobacco products, and adopt by reference provisions of the National Electrical Code","N","N","","21697"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Schilz Division","","LB1012","Schilz","Change provisions relating to blighted areas under the Community Development Law","N","N","","22176"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB1087","Pirsch","Create a homestead exemption for disabled veterans, widows, and widowers","N","N","","22251"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB682","Scheer","Provide for formation of allied school systems as prescribed","N","N","","21562"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Murante Division","","LB946","Murante","Change provisions relating to bond elections, county surveyor elections, school board elections, administration and conduct of elections, vacancies, presidential electors, and threshold amounts under the Nebraska Political Accountability and Disclosure Act","N","N","","21951"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR469","Seiler","Congratulate the Hastings Middle School on its selection as a 2014 MetLife Foundation-NASSP Breakthrough School honoree","N","N","","22916"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR470","Coash","Congratulate Alexander Payne for the remarkable success of his recent film, \"Nebraska\"","N","N","","22983"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR471","Bolz","Recognize March 2014 as Professional Social Work Month in Nebraska","N","N","","22987"
