"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB16A","Conrad","Appropriation Bill","N","N","","55978"
"SELECT FILE","","LB605","Albrecht","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","N","N","","49777"
"SELECT FILE","","LB908","Aguilar","Eliminate provisions relating to a legislative policy on telephones and telefax machines","N","N","","54700"
"SELECT FILE","","LB909","Aguilar","Change state agency notice requirements regarding occupational regulation","N","N","","54628"
"SELECT FILE","","LB989","Dungan","Change and eliminate provisions of the Nebraska Appraisal Management Company Registration Act and the Real Property Appraiser Act","N","N","","54684"
"SELECT FILE","","LB992","Dungan","Change provisions of the Real Property Appraiser Act","N","N","","54685"
"SELECT FILE","","LB257","Lowe","Change provisions relating to cemeteries and abandonment and reversion of cemetery lots","N","N","","50365"
"SELECT FILE","","LB144","Brandt","Change and eliminate certain classes of licenses under the State Electrical Act","N","N","","49740"
"SELECT FILE","","LB716","Cavanaugh, J.","Change provisions relating to the National Electrical Code and licensure, registration, and state inspection fees under the State Electrical Act ","N","N","","50146"
"SELECT FILE","","LB569","Bostelman","Require public notice and public meetings prior to construction of certain electric generation facilities","N","N","","49848"
"SELECT FILE","","LB624","McDonnell","Change provisions relating to the Nebraska Tourism Commission","N","N","","50808"
"SELECT FILE","","LB139","Brandt","Change the jurisdictional amount of the Small Claims Court","N","N","","49878"
"SELECT FILE","","LB854","Jacobson","Change examination eligibility, certification, and permitting requirements relating to certified public accountants","N","N","","54677"
"SELECT FILE","","LB847","Brewer","Change provisions relating to emergency response agreements with other states and withdraw from the Interstate Civil Defense and Disaster Compact","N","N","","54779"
"SELECT FILE","","LB848","Brewer","Change the maximum age for the Adjutant General","N","N","","54780"
"SELECT FILE","","LB936","Bostar","Eliminate provisions relating to county regulation of certain recreation, entertainment, and amusement activities","N","N","","54796"
"SELECT FILE","","LB940","Dorn","Provide and change authority for agreements by county boards","N","N","","54733"
"SELECT FILE","","LB1102","Conrad","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","N","N","","55018"
"GENERAL FILE: 2024 COMMITTEE PRIORITY BILL","","LB844","Erdman","Change provisions of the Farm Labor Contractors Act","N","N","","55035"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1394","Brewer, at the request of the Governor","Exempt Nebraska National Guard income from state income taxation","N","N","","55590"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1067","Clements","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","N","N","","54782"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB856","Fredrickson","Change eligibility requirements for the federal child care subsidy program","N","N","","54877"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR302","Sanders","Congratulate the United States Air Force Forty-Fifth Reconnaissance Squadron Wildcats for thirty years of dedicated service to the United States","N","N","","55916"
