"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2023 SENATOR PRIORITY BILL","","LB574","Kauth","Adopt the Let Them Grow Act and the Preborn Child Protection Act and provide for discipline under the Uniform Credentialing Act","N","N","","49961"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB276","Wishart","Adopt the Certified Community Behavioral Health Clinic Act","N","N","","49965"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB276A","Wishart","Appropriation Bill","N","N","","51819"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB78","Day","Redefine massage therapy under the Massage Therapy Practice Act","N","N","","49963"
"GENERAL FILE: 2023 SPEAKER PRIORITY BILLS","","LB630","McKinney","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","N","N","","50449"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB296","Ballard","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","N","N","","49809"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","N","N","","49977"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"SELECT FILE: 2023 SPEAKER PRIORITY BILLS","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR64","Holdcroft","Congratulate Zane Flores on being named the 2022-23 Gatorade Nebraska Football Player of the Year","N","N","","51762"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR65","Albrecht","Congratulate Jack Schlickbernd on achieving the rank of Eagle Scout","N","N","","51007"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR66","Albrecht","Congratulate the South Sioux City Middle School on the outstanding success in applying the schools method of teaching to advance the education of students","N","N","","51208"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR67","Albrecht","Congratulate the Pender High School girls basketball team on winning the 2023 Class C-2 state basketball championship","N","N","","51776"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR68","McDonnell","Recognize Battalion Chief Robert McDonnell for thirty years of service and dedication as a firefighter with the City of Omaha and congratulate him on his retirement","N","N","","51763"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR69","Walz","Recognize June 2023 as Post-Traumatic Stress Injury Awareness Month and June 27, 2023, as Post-Traumatic Stress Injury Awareness Day in Nebraska","N","N","","51518"
