"Document","Description","Journal Page","Document ID"
"LB28","Brandt name added","164", "37494"
"LB14","Briese name added","164", "37537"
"LR3CA","Briese name added","164", "36846"
"LB219","Date of introduction","157", "37188"
"LB220","Date of introduction","157", "36971"
"LB221","Date of introduction","157", "37329"
"LB222","Date of introduction","157", "36922"
"LB223","Date of introduction","158", "37094"
"LB224","Date of introduction","158", "36802"
"LB225","Date of introduction","158", "37215"
"LB226","Date of introduction","158", "37312"
"LB227","Date of introduction","158", "37299"
"LB228","Date of introduction","158", "37562"
"LB229","Date of introduction","158", "37658"
"LB230","Date of introduction","159", "37296"
"LB231","Date of introduction","159", "36923"
"LB232","Date of introduction","159", "37590"
"LB233","Date of introduction","159", "37360"
"LB234","Date of introduction","159", "37398"
"LB235","Date of introduction","159", "36864"
"LB236","Date of introduction","160", "36964"
"LB237","Date of introduction","160", "37272"
"LB238","Date of introduction","160", "37092"
"LB239","Date of introduction","160", "37047"
"LB240","Date of introduction","160", "37123"
"LB241","Date of introduction","160", "37618"
"LB242","Date of introduction","161", "37498"
"LB243","Date of introduction","161", "37263"
"LB244","Date of introduction","161", "37313"
"LB245","Date of introduction","161", "37100"
"LB246","Date of introduction","161", "37206"
"LB247","Date of introduction","161", "37306"
"LB248","Date of introduction","162", "36991"
"LB249","Date of introduction","162", "37419"
"LB250","Date of introduction","162", "37558"
"LB251","Date of introduction","162", "37343"
"LB252","Date of introduction","162", "37637"
"LB253","Date of introduction","162", "37440"
"LB254","Date of introduction","163", "37345"
"LB255","Date of introduction","163", "37447"
"LB256","Date of introduction","163", "37450"
"LR7","Date of introduction","163", "36936"
"LB6","Gragert name added","164", "37136"
"LB5","Gragert name added","164", "37134"
"LB12","Gragert name added","164", "36877"
"LB115","Gragert name added","164", "37135"
"LB6","Linehan name added","164", "37136"
"LB12","Linehan name added","164", "36877"
"LB14","Linehan name added","164", "37537"
"LB138","Linehan name added","164", "36992"
"LB139","Lowe name added","164", "37543"
"LB156","Lowe name added","164", "37043"
"LB17","McDonnell name added","164", "37380"
"LB38","Morfeld name added","164", "37177"
"LB1","Placed on General File","129", "37527"
"LB2","Placed on General File","129", "37528"
"LB3","Placed on General File","129", "37393"
"LB14","Referred to Agriculture Committee","129", "37537"
"LB61","Referred to Agriculture Committee","130", "37212"
"LB45","Referred to Agriculture Committee","130", "37509"
"LB41","Referred to Appropriations Committee","130", "37365"
"LB24","Referred to Appropriations Committee","130", "37610"
"LB100","Referred to Appropriations Committee","131", "36896"
"LB129","Referred to Appropriations Committee","132", "37451"
"LB12","Referred to Banking, Commerce and Insurance Committee","129", "36877"
"LB49","Referred to Banking, Commerce and Insurance Committee","130", "36854"
"LB42","Referred to Banking, Commerce and Insurance Committee","130", "37368"
"LB26","Referred to Banking, Commerce and Insurance Committee","130", "36934"
"LB15","Referred to Banking, Commerce and Insurance Committee","130", "36850"
"LB78","Referred to Banking, Commerce and Insurance Committee","131", "36803"
"LB77","Referred to Banking, Commerce and Insurance Committee","131", "36978"
"LB70","Referred to Banking, Commerce and Insurance Committee","131", "37560"
"LB116","Referred to Banking, Commerce and Insurance Committee","132", "37523"
"LB19","Referred to Business and Labor Committee","130", "37338"
"LB102","Referred to Business and Labor Committee","131", "36902"
"LB6","Referred to Education Committee","129", "37136"
"LB27","Referred to Education Committee","130", "37235"
"LB104","Referred to Education Committee","131", "37483"
"LB73","Referred to Education Committee","131", "36859"
"LB122","Referred to Education Committee","132", "37351"
"LB120","Referred to Education Committee","132", "37196"
"LB115","Referred to Education Committee","132", "37135"
"LB105","Referred to Executive Board","131", "37647"
"LR2","Referred to Executive Board","132", "37485"
"LB56","Referred to General Affairs Committee","130", "36895"
"LB75","Referred to General Affairs Committee","131", "37229"
"LB65","Referred to General Affairs Committee","131", "36794"
"LB11","Referred to Government, Military and Veterans Affairs Committee","129", "36800"
"LB9","Referred to Government, Military and Veterans Affairs Committee","129", "36799"
"LB52","Referred to Government, Military and Veterans Affairs Committee","130", "37174"
"LB30","Referred to Government, Military and Veterans Affairs Committee","130", "36951"
"LB21","Referred to Government, Military and Veterans Affairs Committee","130", "37316"
"LB20","Referred to Government, Military and Veterans Affairs Committee","130", "37182"
"LB16","Referred to Government, Military and Veterans Affairs Committee","130", "37464"
"LB109","Referred to Government, Military and Veterans Affairs Committee","131", "36970"
"LB101","Referred to Government, Military and Veterans Affairs Committee","131", "37210"
"LB99","Referred to Government, Military and Veterans Affairs Committee","131", "37397"
"LB98","Referred to Government, Military and Veterans Affairs Committee","131", "36899"
"LB83","Referred to Government, Military and Veterans Affairs Committee","131", "36904"
"LB72","Referred to Government, Military and Veterans Affairs Committee","131", "37152"
"LB64","Referred to Government, Military and Veterans Affairs Committee","131", "37061"
"LB123","Referred to Government, Military and Veterans Affairs Committee","132", "36962"
"LB118","Referred to Government, Military and Veterans Affairs Committee","132", "37180"
"LB62","Referred to Health and Human Services Committee","130", "36810"
"LB60","Referred to Health and Human Services Committee","130", "37080"
"LB59","Referred to Health and Human Services Committee","130", "36805"
"LB37","Referred to Health and Human Services Committee","130", "37384"
"LB29","Referred to Health and Human Services Committee","130", "37298"
"LB25","Referred to Health and Human Services Committee","130", "37167"
"LB22","Referred to Health and Human Services Committee","130", "37478"
"LB112","Referred to Health and Human Services Committee","131", "36801"
"LB74","Referred to Health and Human Services Committee","131", "37372"
"LB135","Referred to Health and Human Services Committee","132", "36972"
"LB119","Referred to Health and Human Services Committee","132", "37463"
"LB7","Referred to Judiciary Committee","129", "36797"
"LB58","Referred to Judiciary Committee","130", "37067"
"LB55","Referred to Judiciary Committee","130", "36880"
"LB54","Referred to Judiciary Committee","130", "36851"
"LB47","Referred to Judiciary Committee","130", "37578"
"LB44","Referred to Judiciary Committee","130", "37508"
"LB43","Referred to Judiciary Committee","130", "37051"
"LB28","Referred to Judiciary Committee","130", "37494"
"LB17","Referred to Judiciary Committee","130", "37380"
"LB110","Referred to Judiciary Committee","131", "37628"
"LB108","Referred to Judiciary Committee","131", "37118"
"LB106","Referred to Judiciary Committee","131", "37148"
"LB94","Referred to Judiciary Committee","131", "37361"
"LB93","Referred to Judiciary Committee","131", "36905"
"LB92","Referred to Judiciary Committee","131", "37403"
"LB91","Referred to Judiciary Committee","131", "36900"
"LB90","Referred to Judiciary Committee","131", "36901"
"LB89","Referred to Judiciary Committee","131", "37445"
"LB71","Referred to Judiciary Committee","131", "37240"
"LR1CA","Referred to Judiciary Committee","132", "37374"
"LB133","Referred to Judiciary Committee","132", "36925"
"LB132","Referred to Judiciary Committee","132", "36924"
"LB131","Referred to Judiciary Committee","132", "37095"
"LB125","Referred to Judiciary Committee","132", "37548"
"LB114","Referred to Judiciary Committee","132", "37609"
"LB113","Referred to Judiciary Committee","132", "37608"
"LB53","Referred to Natural Resources Committee","130", "37085"
"LB48","Referred to Natural Resources Committee","130", "37545"
"LB46","Referred to Natural Resources Committee","130", "37510"
"LB134","Referred to Natural Resources Committee","132", "37154"
"LB127","Referred to Natural Resources Committee","132", "36882"
"LB126","Referred to Natural Resources Committee","132", "36999"
"LB36","Referred to Nebraska Retirement Systems Committee","130", "37553"
"LB35","Referred to Nebraska Retirement Systems Committee","130", "37563"
"LB34","Referred to Nebraska Retirement Systems Committee","130", "37117"
"LB33","Referred to Nebraska Retirement Systems Committee","130", "37552"
"LB32","Referred to Nebraska Retirement Systems Committee","130", "37048"
"LB31","Referred to Nebraska Retirement Systems Committee","130", "37293"
"LB13","Referred to Revenue Committee","129", "36861"
"LB5","Referred to Revenue Committee","129", "37134"
"LB4","Referred to Revenue Committee","129", "36892"
"LB63","Referred to Revenue Committee","130", "37024"
"LB50","Referred to Revenue Committee","130", "37424"
"LB18","Referred to Revenue Committee","130", "37009"
"LB103","Referred to Revenue Committee","131", "36871"
"LB88","Referred to Revenue Committee","131", "37458"
"LB86","Referred to Revenue Committee","131", "37408"
"LB84","Referred to Revenue Committee","131", "37402"
"LB76","Referred to Revenue Committee","131", "37481"
"LB69","Referred to Revenue Committee","131", "37385"
"LR3CA","Referred to Revenue Committee","132", "36846"
"LB10","Referred to Transportation and Telecommunications Committee","129", "37005"
"LB8","Referred to Transportation and Telecommunications Committee","129", "36798"
"LB51","Referred to Transportation and Telecommunications Committee","130", "37078"
"LB40","Referred to Transportation and Telecommunications Committee","130", "37355"
"LB39","Referred to Transportation and Telecommunications Committee","130", "37354"
"LB38","Referred to Transportation and Telecommunications Committee","130", "37177"
"LB111","Referred to Transportation and Telecommunications Committee","131", "36811"
"LB97","Referred to Transportation and Telecommunications Committee","131", "36903"
"LB82","Referred to Transportation and Telecommunications Committee","131", "37069"
"LB81","Referred to Transportation and Telecommunications Committee","131", "37106"
"LB80","Referred to Transportation and Telecommunications Committee","131", "37429"
"LB79","Referred to Transportation and Telecommunications Committee","131", "37128"
"LB128","Referred to Transportation and Telecommunications Committee","132", "36938"
"LB117","Referred to Transportation and Telecommunications Committee","132", "37031"
"LB57","Referred to Urban Affairs Committee","130", "37050"
"LB23","Referred to Urban Affairs Committee","130", "37334"
"LB107","Referred to Urban Affairs Committee","131", "37255"
"LB96","Referred to Urban Affairs Committee","131", "36838"
"LB95","Referred to Urban Affairs Committee","131", "36836"
"LB87","Referred to Urban Affairs Committee","131", "37409"
"LB85","Referred to Urban Affairs Committee","131", "36988"
"LB68","Referred to Urban Affairs Committee","131", "37076"
"LB67","Referred to Urban Affairs Committee","131", "37013"
"LB66","Referred to Urban Affairs Committee","131", "36879"
"LB130","Referred to Urban Affairs Committee","132", "36912"
"LB124","Referred to Urban Affairs Committee","132", "36883"
"LB121","Referred to Urban Affairs Committee","132", "37143"
"LB14","Walz name added","164", "37537"
"LB187","Wishart name added","164", "36884"
"LB188","Wishart name added","164", "37480"
"LB205","Wishart name added","164", "36848"
