"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 26, 2015","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Thursday February 26, 2015","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Thursday February 26, 2015","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Thursday February 26, 2015","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday February 26, 2015","1:30 PM","Room 1507","LB462","Seiler","Change restrictions on campaigning by public officials and public employees","","25032"
"Government, Military and Veterans Affairs","Thursday February 26, 2015","1:30 PM","Room 1507","LB571","Brasch","Provide requirements for the Nebraska Tourism Commission to mark tourism attractions","","25394"
"Government, Military and Veterans Affairs","Thursday February 26, 2015","1:30 PM","Room 1507","LB140","Davis","Provide for primary elections for partisan county offices without party affiliation in counties with less than 10,000 population","","24744"
"Government, Military and Veterans Affairs","Thursday February 26, 2015","1:30 PM","Room 1507","LB202","Davis","Provide for partisan ballots for unaffiliated voters at primary elections","","24789"
"Health and Human Services","Thursday February 26, 2015","1:30 PM","Room 1510","LB81","Cook","Change provisions relating to eligibility for child care assistance and require a report regarding transitional childcare assistance programs","","24932"
"Health and Human Services","Thursday February 26, 2015","1:30 PM","Room 1510","LB370","Riepe","Provide for an amendment to the medicaid state plan relating to dyslexia treatment","","24438"
"Health and Human Services","Thursday February 26, 2015","1:30 PM","Room 1510","LB547","Campbell","Change provisions regarding use of federal block grant funds for child care activities and provide for grants to early childhood education programs","","25310"
"Health and Human Services","Thursday February 26, 2015","12:45 PM","Room 1510","Special","","Child Welfare Privatization in Nebraska Final Report Briefing ","",""
"Health and Human Services","Thursday February 26, 2015","12:45 PM","Room 1510","Special","","Open to the Public, Invited Testimony Only","",""
"Judiciary","Thursday February 26, 2015","1:30 PM","Room 1113","LB566","Coash","Change provisions relating to Indian child welfare","","24912"
"Judiciary","Thursday February 26, 2015","1:30 PM","Room 1113","LB13","Krist","Change Community-based Juvenile Services Aid Program provisions","","24968"
"Judiciary","Thursday February 26, 2015","1:30 PM","Room 1113","LB15","Krist","Require the Supreme Court to provide standards and provide and change duties for and compensation of guardians ad litem","","24766"
"Judiciary","Thursday February 26, 2015","1:30 PM","Room 1113","LB347","Krist","Expand the jurisdiction of the Inspector General to include juvenile justice services and allow access to certain records and information","","25145"
"Judiciary","Thursday February 26, 2015","1:30 PM","Room 1113","LB502","Krist","State intent to establish a family court pilot project","","25454"
"Natural Resources","Thursday February 26, 2015","1:30 PM","Room 1525","LB127","Chambers","Eliminate provisions relating to hunting mountain lions","","25135"
"Revenue","Thursday February 26, 2015","1:30 PM","Room 1524","LB325","Davis","Change levy provisions for rural and suburban fire protection districts","","24885"
"Revenue","Thursday February 26, 2015","1:30 PM","Room 1524","LB356","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","","24574"
"Revenue","Thursday February 26, 2015","1:30 PM","Room 1524","LB361","Harr","Clarify that certain assessments levied as prescribed are levied and collected as special assessments","","25018"
"Revenue","Thursday February 26, 2015","1:30 PM","Room 1524","LB521","Sullivan","Provide, eliminate, and change provisions relating to property tax levies and credits and state aid to schools and provide for a transfer from the Cash Reserve Fund","","25162"
"Revenue","Thursday February 26, 2015","1:30 PM","Room 1524","LB523","Sullivan","Change income tax rates and state intent relating to funding public education","","25294"
