"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page 1169)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB59","Cavanaugh","Change investigation and reporting provisions under the Children's Residential Facilities and Placing Licensure Act","N","N","","36805"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB87","Wayne","Provide funding in opportunity zones designated pursuant to federal law","N","N","","37409"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB212","Government, Military and Veterans Affairs Committee","Change provisions relating to budget limitations and procedures, hearing notices for county budgets and property tax requests, and videoconferences and telephone conferences","N","Y","","36874"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB268","Friesen","Change provisions relating to a certificate of convenience and necessity for a telecommunications company","N","N","","37730"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB316","Kolterman","Provide protections for pharmacies to disclose information regarding drug prices and prohibit insurers from charging covered individuals in excess of certain amounts","Y","N","","37278"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB320","Albrecht","Change various provisions of the Pesticide Act and update federal references","N","Y","","37090"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB352","Morfeld","Provide requirements relating to the use of jailhouse informants","N","N","","37475"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB390","Pansing Brooks","Provide duties regarding school resource officers and security guards","N","N","","37389"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB472","Dorn","Adopt the Qualified Judgment Payment Act, authorize a sales and use tax, and require a property tax levy","N","Y","","37000"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB514","Morfeld","Change bad check provisions to include obtaining child support credit and spousal support credit","N","N","","37794"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB603","Lindstrom","Change automatic teller machine fees","N","N","","37868"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB637","Stinner","Authorize sales of tourism promotional products by the Nebraska Tourism Commission","Y","N","","37886"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB713","Vargas","Provide for long-term analyses from the Legislative Fiscal Analyst","N","N","","37907"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LR14CA","Wayne","Constitutional amendment to authorize municipalities to pledge property taxes for up to twenty years if more than one-half of the property in a redevelopment project is extremely blighted","N","N","","36832"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB177","Lindstrom","Change a termination date for bonding authority of natural resources districts","N","N","","36982"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB428","Friesen","Change provisions relating to computation of wages under the Employment Security Law ","N","N","","37644"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB31","Kolterman","Provide for a work plan relating to a transfer of management of the retirement system operated under the Class V School Employees Retirement Act to the Nebraska Public Employees Retirement Systems and to require a report and provide duties","N","N","","37293"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB31A","Kolterman","Appropriation Bill","N","N","","39410"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB638","Stinner","Change provisions relating to the transfer of excess General Fund net receipts to the Cash Reserve Fund","N","N","","37423"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","N","N","","37836"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB556A","Howard","Appropriation Bill","N","N","","38888"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB252","Geist","Provide a condition relating to advertisements by the state lottery","N","N","","37637"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB304","Crawford","Exempt certain operations from the definition of a food establishment under the Nebraska Pure Food Act","N","N","","36865"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB698","Bostelman","Change load provisions and penalties for commercial motor vehicles and commercial trailers","N","N","","37672"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB616","Hilgers","Provide an interest payment exception for certain state highway and bridge construction contracts","N","N","","37896"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB585","Friesen","Create the Renewable Fuel Infrastructure Program and provide for grants","N","N","","37587"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB641","McDonnell","Provide for grants for a 211 Information and Referral Network","N","N","","37870"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB663","Friesen","Change provisions relating to Nebraska adjusted basis","N","N","","37850"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB445","McDonnell","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","N","N","","37593"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","N","N","","36922"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","N","N","","37054"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB23","Kolterman","Change the Property Assessed Clean Energy Act","N","N","","37334"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB356","Scheer","Change certain license plate fee distributions, create new license plates, and provide for the discontinuance of certain plates as prescribed","N","N","","37415"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB6","Blood","Change residency requirements for college tuition purposes for spouses or legal dependents of persons on active duty","N","N","","37136"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB524","Dorn","Change provisions relating to annexations under the Nebraska Budget Act","N","N","","37108"
"SELECT FILE","","LB405","Hunt","Adopt updates to building and energy codes","N","N","","37416"
"SELECT FILE","","LB130","DeBoer","Adopt radon resistant new construction requirements","N","N","","36912"
"SELECT FILE","","LB130A","DeBoer","Appropriation Bill","N","N","","38497"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB600","Walz","Change provisions for the bridge to independence programs, the Nebraska Children's Commission membership and operations, case management for juvenile services, the Nebraska Health Care Cash Fund, and the Public Counsel","N","N","","37828"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB460","Health and Human Services Committee","Change provisions relating to transitional child care assistance and cash assistance and require background checks under the  Child Care Licensing Act and Children's Residential Facilities and Placing Licensure Act as prescribed","N","N","","37089"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB460A","Howard","Appropriation Bill","N","N","","39658"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB184","Friesen","Adopt the Small Wireless Facilities Deployment Act","N","N","","37181"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB700","Bostelman","Provide for decommissioning and reclamation of a wind energy conversion system","N","N","","37775"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB179","Hilgers","Authorize the appeal of certain motions as final orders","N","N","","36943"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB478","Vargas","Prohibit evidence of a minor's consent in any civil proceeding involving certain alleged sex offenses","N","N","","37739"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB595","Albrecht","Provide for restorative justice under the  Dispute Resolution Act, Nebraska Juvenile Code, and the Student Discipline Act and in compulsory attendance collaboration plans and change provisions relating to mediators under the Parenting Act","N","N","","37324"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB96","Wayne","Change local building code provisions","N","N","","36838"
