"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB68","Schilz","Change provisions of the Plant Protection and Plant Pest Act","N","N","","18158"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB205","Schumacher","Change provisions relating to application of the Securities Act of Nebraska","N","N","","18002"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB341","Wightman","Change tax sale procedures","N","N","","18057"
"NO LATER THAN 3:00 P.M. --  GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Campbell Division","","LB269","Campbell","Change provisions relating to children and families","N","N","","18460"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB497","Sullivan","Change provisions relating to funding for education from lottery funds","N","N","","18891"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB595","Price","Provide for a Public Service Commission study of next-generation 911","N","N","","18925"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB595A","Price","Appropriation Bill","N","N","","19941"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Smith Division","","LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","N","N","","18866"
"GENERAL FILE: 2013 SENATOR PRIORITY BILL","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","N","","17890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362A","Avery","Appropriation Bill","N","N","","19938"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR126","Seiler","Congratulate Matthew L. Schwab on achieving the rank of Eagle Scout","N","N","","20023"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR127","Seiler","Congratulate Douglas M. Johnson on achieving the rank of Eagle Scout","N","N","","20036"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR128","Seiler","Congratulate Caleb Schlick on achieving the rank of Eagle Scout","N","N","","20035"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR129","Seiler","Congratulate Gage M. Haack on achieving the rank of Eagle Scout","N","N","","20034"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR130","Seiler","Congratulate Shaun D. Eborn on achieving the rank of Eagle Scout","N","N","","20033"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR131","Seiler","Congratulate Collin Spilinek on achieving the rank of Eagle Scout","N","N","","20032"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR132","Seiler","Congratulate Kyl Rouse on achieving the rank of Eagle Scout","N","N","","20031"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR133","Seiler","Congratulate Kenneth A. Wochner on achieving the rank of Eagle Scout","N","N","","20030"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR134","Seiler","Congratulate Joseph A. Matticks on achieving the rank of Eagle Scout","N","N","","20029"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR135","Seiler","Congratulate Michael A. Cox II on achieving the rank of Eagle Scout","N","N","","20028"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR136","Seiler","Congratulate Aaron J. Bono on achieving the rank of Eagle Scout","N","N","","20027"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR137","Seiler","Congratulate Tyler J. Lantis on achieving the rank of Eagle Scout","N","N","","20024"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR138","Seiler","Congratulate Aaron G. Hemberger on achieving the rank of Eagle Scout","N","N","","20025"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR139","Larson","Congratulate Anna Creekmore on her accomplishments at the 2013 Class D-1 state speech championship","N","N","","20100"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR140","Larson","Congratulate Rachel Flaugh on her accomplishments at the 2013 Class D-1 state speech championship","N","N","","20099"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR141","Larson","Congratulate the Hartington Public School speech team on winning the 2013 Class
D-1 state speech championship","N","N","","20098"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR142","Mello","Designate April 22, 2013, as Earth Day in the State of Nebraska","N","N","","19532"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR144","McGill","Congratulate Kenny Martin on his state wrestling championship and his exceptional personal achievements","N","N","","20166"
