"Document","Description","Journal Page","Document ID"
"LB3","Erdman MO3 Recommit to Redistricting Committee filed","57", "46677"
"LB3","Erdman MO3 withdrawn","57", "46677"
"LB3","Hansen, M. AM26 filed","55", "46677"
"LB3","Hansen, M. AM26 pending","59", "46677"
"LB3","Hughes MO5 pending","59", "46677"
"LB3","Hughes MO5 pending","60", "46677"
"LB3","Hughes MO5 Reconsider the vote on AM27 filed","59", "46677"
"LB3","Kolterman AM27 adopted","59", "46677"
"LB3","Kolterman AM27 filed","57", "46677"
"LB3","Linehan MO6 failed","61", "46677"
"LB3","Linehan MO6 Invoke cloture filed","61", "46677"
"LB3","Placed on General File","55", "46677"
